field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.761793e-01,-7.014898e-01,9.028000e-01,9.720000e-02,3,12,338988
nflies_close_flyfemale_frameany,4.703095e-01,-4.945359e-01,7.924000e-01,2.076000e-01,3,12,2665646
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.764404e-01,-6.773106e-01,8.913000e-01,1.087000e-01,3,12,3006342
nflies_close_flymale_framechase,1.199485e+00,-2.431926e-01,6.291000e-01,3.709000e-01,3,11,16484
nflies_close_flymale_framewingextension,7.197080e-01,-1.180007e+00,9.655000e-01,3.450000e-02,2,5,2130
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046835e+00,-9.105801e-01,9.681000e-01,3.190000e-02,3,12,5680771
nwingsdetected_flyany_framewingextension,1.961031e+00,4.942666e-01,1.237000e-01,8.763000e-01,3,9,3179
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.445656e+00,1.053456e-01,4.665000e-01,5.335000e-01,3,12,338988
nwingsdetected_flyfemale_frameany,1.036405e+00,-1.087427e+00,9.808000e-01,1.920000e-02,3,12,2665646
nwingsdetected_flymale_frameany,1.056645e+00,-5.732408e-01,9.024000e-01,9.760000e-02,3,12,3006342
phi_flyany_frameany,5.215955e-03,3.522693e-01,1.746000e-01,8.254000e-01,3,12,5680771
phisideways_flyany_framemove,4.250080e-01,8.574994e-01,5.980000e-02,9.402000e-01,3,12,3751275
phisideways_flyfemale_framemove,4.235472e-01,3.797122e-01,2.526000e-01,7.474000e-01,3,12,1733080
phisideways_flymale_framemove,4.271153e-01,1.019125e+00,3.510000e-02,9.649000e-01,3,12,2015185
theta_mm_flyany_frameany,2.709432e-02,7.487496e-01,8.300000e-02,9.170000e-01,3,12,5680771
velmag_ctr_flyany_frameany,8.620811e+00,-1.086672e-01,5.827000e-01,4.173000e-01,3,12,5680534
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.937145e+00,-1.887512e-01,6.307000e-01,3.693000e-01,3,12,29916
velmag_ctr_flyany_framebodyturn,1.030499e+01,-5.129627e-01,8.337000e-01,1.663000e-01,3,12,48893
velmag_ctr_flyany_framecrabwalkall,1.389172e+01,-5.075522e-01,8.352000e-01,1.648000e-01,3,12,654760
velmag_ctr_flyany_framecrabwalkextreme,7.460544e+00,1.469072e-01,4.171000e-01,5.829000e-01,3,12,21536
velmag_ctr_flyany_framejump,4.865007e+01,-6.274709e-01,8.688000e-01,1.312000e-01,3,12,10950
velmag_ctr_flyany_framemove,1.270049e+01,-5.756936e-01,8.634000e-01,1.366000e-01,3,12,3751038
velmag_ctr_flyany_framenearfly,7.772325e+00,-4.048660e-01,7.816000e-01,2.184000e-01,3,12,2013711
velmag_ctr_flyany_framenearwall,9.335747e+00,-9.591878e-02,5.776000e-01,4.224000e-01,3,12,4572266
velmag_ctr_flyany_framenotnearfly_notnearwall,6.366792e+00,-7.904316e-03,4.851000e-01,5.149000e-01,3,12,964515
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,204
velmag_ctr_flyany_framepivottail,9.147652e+00,-7.530239e-01,9.174000e-01,8.260000e-02,3,12,138143
velmag_ctr_flyany_framerighting,1.651842e+01,4.027100e-01,2.237000e-01,7.763000e-01,3,12,20606
velmag_ctr_flyany_framestop,6.981468e-01,-3.124485e-01,7.263000e-01,2.737000e-01,3,12,1929496
velmag_ctr_flyany_frametouch,5.587505e+00,2.160872e-02,5.004000e-01,4.996000e-01,3,12,128716
velmag_ctr_flyany_framewalk,1.668211e+01,-4.310787e-01,8.017000e-01,1.983000e-01,3,12,2091736
velmag_ctr_flyany_framewingextension,3.320122e+00,-9.927731e-01,9.900000e-01,1.000000e-02,3,9,3179
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.671857e-01,-1.598190e-01,6.134000e-01,3.866000e-01,3,12,338978
velmag_ctr_flyfemale_frameany,8.309406e+00,3.863265e-02,4.783000e-01,5.217000e-01,3,12,2665538
velmag_ctr_flymale_frameany,8.894362e+00,-2.603765e-01,6.884000e-01,3.116000e-01,3,12,3006214
velmag_ctr_flymale_framechase,1.526002e+01,-1.881362e-01,6.728000e-01,3.272000e-01,3,11,16484
velmag_flyany_frameany,7.517792e+00,-1.170462e-01,5.881000e-01,4.119000e-01,3,12,5680534
velmag_flyfemale_frameany,7.172187e+00,4.248363e-02,4.726000e-01,5.274000e-01,3,12,2665538
velmag_flymale_frameany,7.820880e+00,-2.811996e-01,6.991000e-01,3.009000e-01,3,12,3006214
velmag_nose_flyany_frameany,9.002926e+00,-1.085700e-01,5.853000e-01,4.147000e-01,3,12,5680534
velmag_nose_flyfemale_frameany,8.732148e+00,4.430726e-02,4.767000e-01,5.233000e-01,3,12,2665538
velmag_nose_flymale_frameany,9.241567e+00,-2.619452e-01,6.907000e-01,3.093000e-01,3,12,3006214
velmag_tail_flyany_frameany,9.007557e+00,-1.115456e-01,5.867000e-01,4.133000e-01,3,12,5680534
velmag_tail_flyfemale_frameany,8.730771e+00,3.046856e-02,4.870000e-01,5.130000e-01,3,12,2665538
velmag_tail_flymale_frameany,9.250907e+00,-2.555843e-01,6.866000e-01,3.134000e-01,3,12,3006214
veltoward_nose2ell_flyany_framebackup_nearfly,-8.446237e-01,-9.654784e-01,9.530000e-01,4.700000e-02,3,12,19171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.196777e-01,4.443734e-01,1.855000e-01,8.145000e-01,3,12,183462
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.483952e-01,-2.523711e-02,5.614000e-01,4.386000e-01,3,12,11776
veltoward_nose2ell_flyany_framenearfly,1.372221e-01,-2.187560e-01,7.209000e-01,2.791000e-01,3,12,2013711
veltoward_nose2ell_flyany_frametouch,2.097435e-01,-7.598607e-01,9.382000e-01,6.180000e-02,3,12,128716
veltoward_nose2ell_flyfemale_framechase,4.149894e-01,-1.044123e+00,5.025000e-01,4.975000e-01,1,4,1342
veltoward_nose2ell_flyfemale_framenearfly,1.190643e-01,5.445111e-01,1.120000e-01,8.880000e-01,3,12,935071
veltoward_nose2ell_flyfemale_frametouch,1.605477e-01,6.483222e-02,3.863000e-01,6.137000e-01,3,12,57125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.434891e+00,1.594402e-01,3.602000e-01,6.398000e-01,3,11,16484
veltoward_nose2ell_flymale_framenearfly,1.557268e-01,-5.941546e-01,9.187000e-01,8.130000e-02,3,12,1076445
veltoward_nose2ell_flymale_frametouch,2.610209e-01,-8.331909e-01,9.538000e-01,4.620000e-02,3,12,71433
veltoward_nose2ell_flymale_framewingextension,5.811344e-01,-1.296079e+00,9.648000e-01,3.520000e-02,2,5,2130
wing_angle_diff_flyany_frameany,4.677888e-02,-9.701974e-01,9.773000e-01,2.270000e-02,3,12,5680771
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.312128e-02,-8.884193e-01,9.705000e-01,2.950000e-02,3,11,18798
wing_angle_diff_flyany_framenearfly,3.032105e-02,-1.072806e+00,9.910000e-01,9.000000e-03,3,12,2013792
wing_angle_diff_flyany_frametouch,2.801877e-02,-1.191781e+00,9.960000e-01,4.000000e-03,3,12,128716
wing_angle_diff_flyany_framewingextension,7.812943e-01,1.346164e-01,4.476000e-01,5.524000e-01,3,9,3179
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.377651e-01,2.700702e-01,3.536000e-01,6.464000e-01,3,12,338988
wing_angle_diff_flyfemale_frameany,4.429457e-02,-9.836600e-01,9.741000e-01,2.590000e-02,3,12,2665646
wing_angle_diff_flyfemale_framenearfly,2.477945e-02,-1.416429e+00,9.986000e-01,1.400000e-03,3,12,935111
wing_angle_diff_flyfemale_frametouch,1.999591e-02,-1.142387e+00,9.956000e-01,4.400000e-03,3,12,57153
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.926433e-02,-6.952132e-01,9.352000e-01,6.480000e-02,3,12,3006342
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.070479e-02,-8.440094e-01,9.665000e-01,3.350000e-02,3,11,16484
wing_angle_diff_flymale_framenearfly,3.530757e-02,-6.631356e-01,9.328000e-01,6.720000e-02,3,12,1076486
wing_angle_diff_flymale_frametouch,3.516490e-02,-1.078612e+00,9.931000e-01,6.900000e-03,3,12,71433
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.292384e-01,-1.017621e+00,9.738000e-01,2.620000e-02,3,12,5680771
wing_angle_imbalance_flyany_framewingextension,6.363457e-01,3.749595e-01,2.266000e-01,7.734000e-01,3,9,3179
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.337495e-01,-9.220198e-01,9.579000e-01,4.210000e-02,3,12,2665646
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.254657e-01,-7.493979e-01,9.352000e-01,6.480000e-02,3,12,3006342
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.786601e-02,6.035628e-01,1.110000e-01,8.890000e-01,3,12,5680771
wing_anglel_flyany_framewingextension,-5.371978e-01,-1.173034e+00,9.896000e-01,1.040000e-02,3,9,3179
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.799900e-02,5.084255e-01,1.640000e-01,8.360000e-01,3,12,2665646
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.787185e-02,4.632811e-01,1.646000e-01,8.354000e-01,3,12,3006342
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.891287e-02,-1.055962e+00,9.807000e-01,1.930000e-02,3,12,5680771
wing_angler_flyany_framewingextension,2.440964e-01,-1.077752e+00,9.919000e-01,8.100000e-03,3,9,3179
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.629557e-02,-1.012779e+00,9.732000e-01,2.680000e-02,3,12,2665646
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.139248e-02,-7.000154e-01,9.281000e-01,7.190000e-02,3,12,3006342
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.666703e-01,1.714192e+00,1.200000e-03,9.988000e-01,3,12,5680771
wing_areal_mm_flyany_framewingextension,1.088184e+00,1.056790e+00,1.590000e-02,9.841000e-01,3,9,3179
wing_areal_mm_flyany_framewinggrooming,6.562124e-01,1.558126e+00,2.600000e-03,9.974000e-01,3,12,338988
wing_areal_mm_flyfemale_frameany,1.017185e+00,1.490641e+00,3.600000e-03,9.964000e-01,3,12,2665646
wing_areal_mm_flymale_frameany,9.222484e-01,1.800457e+00,5.000000e-04,9.995000e-01,3,12,3006342
wing_arear_mm_flyany_frameany,9.684995e-01,1.627801e+00,1.900000e-03,9.981000e-01,3,12,5680771
wing_arear_mm_flyany_framewingextension,8.434469e-01,-5.543747e-01,8.815000e-01,1.185000e-01,3,9,3179
wing_arear_mm_flyany_framewinggrooming,6.591865e-01,1.287096e+00,1.050000e-02,9.895000e-01,3,12,338988
wing_arear_mm_flyfemale_frameany,1.019112e+00,1.408893e+00,5.400000e-03,9.946000e-01,3,12,2665646
wing_arear_mm_flymale_frameany,9.240425e-01,1.733944e+00,1.100000e-03,9.989000e-01,3,12,3006342
wing_trough_angle_flyany_frameany,4.170198e-03,-3.589446e-01,7.467000e-01,2.533000e-01,3,12,5680771
wing_trough_angle_flyany_framewingextension,-1.255372e-01,-1.215118e+00,9.938000e-01,6.200000e-03,3,9,3179
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.151440e-03,-3.644951e-01,7.673000e-01,2.327000e-01,3,12,2665646
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.084381e-03,-1.842691e-01,6.299000e-01,3.701000e-01,3,12,3006342
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.355990e+00,-3.131527e-01,7.240000e-01,2.760000e-01,3,12,5680771
y_mm_flyany_frameany,-1.315469e+00,-2.950475e-01,7.232000e-01,2.768000e-01,3,12,5680771
yaw_flyany_framemove,8.582252e-05,4.093956e-01,2.271000e-01,7.729000e-01,3,12,3751275
yaw_flyfemale_framemove,4.959891e-03,6.231809e-01,1.315000e-01,8.685000e-01,3,12,1733080
yaw_flymale_framemove,-4.616559e-03,-6.976842e-02,5.380000e-01,4.620000e-01,3,12,2015185
