field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,9.992177e+00,-1.724353e+00,9.577000e-01,4.230000e-02,1,4,18563
velmag_ctr_flyany_framecrabwalkall,1.267392e+01,-2.164359e+00,9.821000e-01,1.790000e-02,1,4,172541
velmag_ctr_flyany_framecrabwalkextreme,7.734813e+00,-1.369197e-01,5.571000e-01,4.429000e-01,1,4,5189
velmag_ctr_flyany_framejump,6.138032e+01,3.731704e+00,0.000000e+00,1.000000e+00,1,4,2885
velmag_ctr_flyany_framemove,1.147406e+01,-2.122480e+00,9.792000e-01,2.080000e-02,1,4,1031421
velmag_ctr_flyany_framenearfly,6.091675e+00,-1.942881e+00,9.789000e-01,2.110000e-02,1,4,779729
velmag_ctr_flyany_framenearwall,6.838007e+00,-2.523751e+00,9.941000e-01,5.900000e-03,1,4,1689072
velmag_ctr_flyany_framenotnearfly_notnearwall,4.347071e+00,-7.280968e-01,7.544000e-01,2.456000e-01,1,4,206925
velmag_ctr_flyany_framepivotcenter,2.403403e+00,-4.658185e-01,6.325000e-01,3.675000e-01,1,4,1607
velmag_ctr_flyany_framepivottail,9.707904e+00,-6.330988e-01,7.421000e-01,2.579000e-01,1,4,63255
velmag_ctr_flyany_framerighting,1.733564e+01,1.037512e+00,1.198000e-01,8.802000e-01,1,4,3695
velmag_ctr_flyany_framestop,6.177148e-01,-2.177768e+00,9.876000e-01,1.240000e-02,1,4,886101
velmag_ctr_flyany_frametouch,5.376418e+00,-9.708958e-01,8.451000e-01,1.549000e-01,1,4,45116
velmag_ctr_flyany_framewalk,1.484466e+01,-2.751473e+00,9.975000e-01,2.500000e-03,1,4,574602
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.430454e-01,-1.058492e+00,8.833000e-01,1.167000e-01,1,4,128882
velmag_ctr_flyfemale_frameany,6.122403e+00,-1.850769e+00,9.626000e-01,3.740000e-02,1,4,939674
velmag_ctr_flymale_frameany,6.758787e+00,-1.835417e+00,9.725000e-01,2.750000e-02,1,4,973490
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
velmag_flyany_frameany,5.447828e+00,-2.007212e+00,9.747000e-01,2.530000e-02,1,4,1917522
velmag_flyfemale_frameany,5.155280e+00,-1.830635e+00,9.616000e-01,3.840000e-02,1,4,939674
velmag_flymale_frameany,5.747056e+00,-1.903298e+00,9.757000e-01,2.430000e-02,1,4,973490
velmag_nose_flyany_frameany,6.825740e+00,-1.993756e+00,9.741000e-01,2.590000e-02,1,4,1917522
velmag_nose_flyfemale_frameany,6.515678e+00,-1.890429e+00,9.658000e-01,3.420000e-02,1,4,939674
velmag_nose_flymale_frameany,7.142054e+00,-1.828934e+00,9.725000e-01,2.750000e-02,1,4,973490
velmag_tail_flyany_frameany,6.835526e+00,-1.973815e+00,9.729000e-01,2.710000e-02,1,4,1917522
velmag_tail_flyfemale_frameany,6.528440e+00,-1.869982e+00,9.658000e-01,3.420000e-02,1,4,939674
velmag_tail_flymale_frameany,7.148854e+00,-1.811152e+00,9.725000e-01,2.750000e-02,1,4,973490
veltoward_nose2ell_flyany_framebackup_nearfly,-1.064474e+00,1.711347e+00,4.020000e-02,9.598000e-01,1,4,8354
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.151313e+00,3.213928e+00,0.000000e+00,1.000000e+00,1,4,60631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.172629e+00,4.175450e-02,3.376000e-01,6.624000e-01,1,4,2759
veltoward_nose2ell_flyany_framenearfly,4.439302e-01,8.976874e-02,2.674000e-01,7.326000e-01,1,4,779729
veltoward_nose2ell_flyany_frametouch,6.571257e-01,-1.718376e+00,9.679000e-01,3.210000e-02,1,4,45116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
veltoward_nose2ell_flyfemale_framenearfly,4.218556e-01,1.835048e+00,2.460000e-02,9.754000e-01,1,4,390545
veltoward_nose2ell_flyfemale_frametouch,4.554549e-01,6.106121e-01,1.611000e-01,8.389000e-01,1,4,22198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
veltoward_nose2ell_flymale_framenearfly,4.602348e-01,-1.549152e+00,9.750000e-01,2.500000e-02,1,4,387942
veltoward_nose2ell_flymale_frametouch,8.563454e-01,-2.062040e+00,9.878000e-01,1.220000e-02,1,4,22903
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.598567e-02,-2.242569e+00,9.967000e-01,3.300000e-03,1,4,1917603
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.900895e-03,-1.660913e+00,9.910000e-01,9.000000e-03,1,4,1214
wing_angle_diff_flyany_framenearfly,3.173279e-02,-1.913356e+00,9.985000e-01,1.500000e-03,1,4,779747
wing_angle_diff_flyany_frametouch,2.197990e-02,-1.909275e+00,9.950000e-01,5.000000e-03,1,4,45116
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.283089e-01,-8.452883e-01,8.175000e-01,1.825000e-01,1,4,128890
wing_angle_diff_flyfemale_frameany,2.987589e-02,-3.413187e+00,1.000000e+00,0.000000e+00,1,4,939714
wing_angle_diff_flyfemale_framenearfly,2.272341e-02,-2.876791e+00,1.000000e+00,0.000000e+00,1,4,390551
wing_angle_diff_flyfemale_frametouch,1.856293e-02,-2.199358e+00,1.000000e+00,0.000000e+00,1,4,22198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.058589e-02,-9.164161e-01,8.711000e-01,1.289000e-01,1,4,973529
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,304
wing_angle_diff_flymale_framenearfly,3.962234e-02,-9.849418e-01,9.113000e-01,8.870000e-02,1,4,387954
wing_angle_diff_flymale_frametouch,2.545207e-02,-1.604035e+00,9.894000e-01,1.060000e-02,1,4,22903
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.222912e-01,-1.636557e+00,9.667000e-01,3.330000e-02,1,4,1917603
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.206451e-01,-2.354511e+00,9.908000e-01,9.200000e-03,1,4,939714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.237083e-01,-6.471116e-01,7.607000e-01,2.393000e-01,1,4,973529
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.585399e-02,1.843375e+00,8.500000e-03,9.915000e-01,1,4,1917603
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.512345e-03,3.317975e+00,0.000000e+00,1.000000e+00,1,4,939714
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.737966e-02,1.751654e-01,4.258000e-01,5.742000e-01,1,4,973529
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.013168e-02,-1.972843e+00,9.896000e-01,1.040000e-02,1,4,1917603
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.636355e-02,-1.908688e+00,9.835000e-01,1.650000e-02,1,4,939714
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.320622e-02,-1.350652e+00,9.555000e-01,4.450000e-02,1,4,973529
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.613120e-01,2.323011e+00,1.160000e-02,9.884000e-01,1,4,1917603
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.239220e-01,1.087277e+00,1.352000e-01,8.648000e-01,1,4,128890
wing_areal_mm_flyfemale_frameany,1.032048e+00,2.565746e+00,5.800000e-03,9.942000e-01,1,4,939714
wing_areal_mm_flymale_frameany,8.927155e-01,1.625372e+00,4.190000e-02,9.581000e-01,1,4,973529
wing_arear_mm_flyany_frameany,9.635945e-01,2.235416e+00,1.340000e-02,9.866000e-01,1,4,1917603
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.203556e-01,5.062826e-01,2.995000e-01,7.005000e-01,1,4,128890
wing_arear_mm_flyfemale_frameany,1.035083e+00,2.514328e+00,7.800000e-03,9.922000e-01,1,4,939714
wing_arear_mm_flymale_frameany,8.942641e-01,1.523502e+00,5.060000e-02,9.494000e-01,1,4,973529
wing_trough_angle_flyany_frameany,6.057634e-03,1.425729e-01,4.713000e-01,5.287000e-01,1,4,1917603
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.065737e-02,1.344546e+00,7.000000e-02,9.300000e-01,1,4,939714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.500744e-03,-9.735939e-01,8.647000e-01,1.353000e-01,1,4,973529
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.957175e+00,-8.935564e-01,8.379000e-01,1.621000e-01,1,4,1917603
y_mm_flyany_frameany,-3.481439e+00,-1.504761e+00,9.662000e-01,3.380000e-02,1,4,1917603
yaw_flyany_framemove,-1.559412e-02,-1.365607e+00,9.204000e-01,7.960000e-02,1,4,1031502
yaw_flyfemale_framemove,-8.204746e-03,-1.912933e-01,5.865000e-01,4.135000e-01,1,4,505560
yaw_flymale_framemove,-2.344970e-02,-1.693554e+00,9.654000e-01,3.460000e-02,1,4,525174
