field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.401199e+00,-2.460993e+00,9.868000e-01,1.320000e-02,1,3,61694
nwingsdetected_flyfemale_frameany,1.022014e+00,-3.065708e+00,9.984000e-01,1.600000e-03,1,3,677206
nwingsdetected_flymale_frameany,1.063456e+00,-5.620548e-01,7.311000e-01,2.689000e-01,1,3,709425
phi_flyany_frameany,-1.336263e-02,-1.140072e+00,7.052000e-01,2.948000e-01,1,3,1390216
phisideways_flyany_framemove,4.275272e-01,5.119259e-02,4.651000e-01,5.349000e-01,1,3,884828
phisideways_flyfemale_framemove,4.369743e-01,7.005489e-02,4.796000e-01,5.204000e-01,1,3,445832
phisideways_flymale_framemove,4.184545e-01,4.084095e-02,4.602000e-01,5.398000e-01,1,3,437562
theta_mm_flyany_frameany,-2.341977e-02,-1.067566e+00,8.209000e-01,1.791000e-01,1,3,1390216
velmag_ctr_flyany_frameany,8.887445e+00,1.211695e+00,1.127000e-01,8.873000e-01,1,3,1390157
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.589564e+00,5.250392e-01,3.050000e-01,6.950000e-01,1,3,9128
velmag_ctr_flyany_framebodyturn,1.142352e+01,1.025685e+00,1.513000e-01,8.487000e-01,1,3,20865
velmag_ctr_flyany_framecrabwalkall,1.511805e+01,1.178418e+00,1.068000e-01,8.932000e-01,1,3,106639
velmag_ctr_flyany_framecrabwalkextreme,7.173209e+00,-1.653991e+00,9.465000e-01,5.350000e-02,1,3,2797
velmag_ctr_flyany_framejump,5.858773e+01,3.520175e+00,0.000000e+00,1.000000e+00,1,3,4086
velmag_ctr_flyany_framemove,1.354010e+01,5.059892e-01,3.406000e-01,6.594000e-01,1,3,884769
velmag_ctr_flyany_framenearfly,7.730424e+00,4.892879e-01,3.123000e-01,6.877000e-01,1,3,483808
velmag_ctr_flyany_framenearwall,9.561563e+00,6.297649e-01,2.732000e-01,7.268000e-01,1,3,1126938
velmag_ctr_flyany_framenotnearfly_notnearwall,6.240750e+00,1.117636e+00,1.285000e-01,8.715000e-01,1,3,227622
velmag_ctr_flyany_framepivotcenter,2.859331e+00,9.888194e-01,6.290000e-02,9.371000e-01,1,3,1091
velmag_ctr_flyany_framepivottail,1.078572e+01,1.313991e+00,8.520000e-02,9.148000e-01,1,3,51462
velmag_ctr_flyany_framerighting,1.753637e+01,1.677775e+00,4.910000e-02,9.509000e-01,1,3,5111
velmag_ctr_flyany_framestop,7.317238e-01,1.619626e+00,4.980000e-02,9.502000e-01,1,3,505388
velmag_ctr_flyany_frametouch,6.075503e+00,1.222521e+00,1.095000e-01,8.905000e-01,1,3,26801
velmag_ctr_flyany_framewalk,1.783101e+01,5.313503e-01,3.176000e-01,6.824000e-01,1,3,495525
velmag_ctr_flyany_framewingextension,4.983525e+00,1.439467e-01,4.261000e-01,5.739000e-01,1,2,659
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.810150e-01,3.893180e+00,6.000000e-03,9.940000e-01,1,3,61690
velmag_ctr_flyfemale_frameany,8.716124e+00,1.597534e+00,5.700000e-02,9.430000e-01,1,3,677178
velmag_ctr_flymale_frameany,9.067293e+00,7.036580e-01,2.478000e-01,7.522000e-01,1,3,709394
velmag_ctr_flymale_framechase,1.530278e+01,-1.432807e-01,5.405000e-01,4.595000e-01,1,2,2127
velmag_flyany_frameany,7.625698e+00,1.047306e+00,1.484000e-01,8.516000e-01,1,3,1390157
velmag_flyfemale_frameany,7.430409e+00,1.486798e+00,7.490000e-02,9.251000e-01,1,3,677178
velmag_flymale_frameany,7.827550e+00,5.217654e-01,3.069000e-01,6.931000e-01,1,3,709394
velmag_nose_flyany_frameany,9.378847e+00,1.305221e+00,9.710000e-02,9.029000e-01,1,3,1390157
velmag_nose_flyfemale_frameany,9.231979e+00,1.652774e+00,4.930000e-02,9.507000e-01,1,3,677178
velmag_nose_flymale_frameany,9.533726e+00,8.162331e-01,2.117000e-01,7.883000e-01,1,3,709394
velmag_tail_flyany_frameany,9.356707e+00,1.271450e+00,1.049000e-01,8.951000e-01,1,3,1390157
velmag_tail_flyfemale_frameany,9.211283e+00,1.624023e+00,5.230000e-02,9.477000e-01,1,3,677178
velmag_tail_flymale_frameany,9.510358e+00,7.822081e-01,2.251000e-01,7.749000e-01,1,3,709394
veltoward_nose2ell_flyany_framebackup_nearfly,-1.583280e+00,-7.458122e-01,8.501000e-01,1.499000e-01,1,3,4893
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.287709e+00,3.306116e+00,6.000000e-04,9.994000e-01,1,3,32586
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.385138e+00,-4.547008e-01,8.001000e-01,1.999000e-01,1,3,1465
veltoward_nose2ell_flyany_framenearfly,4.840531e-01,6.382276e-01,1.749000e-01,8.251000e-01,1,3,483808
veltoward_nose2ell_flyany_frametouch,7.648039e-01,-9.707973e-01,8.557000e-01,1.443000e-01,1,3,26801
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.961984e-01,1.150871e+00,1.018000e-01,8.982000e-01,1,3,238492
veltoward_nose2ell_flyfemale_frametouch,5.213481e-01,7.048217e-01,1.622000e-01,8.378000e-01,1,3,12534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.345418e+01,-4.375779e-01,8.315000e-01,1.685000e-01,1,2,2127
veltoward_nose2ell_flymale_framenearfly,6.558417e-01,-6.785253e-01,8.127000e-01,1.873000e-01,1,3,244512
veltoward_nose2ell_flymale_frametouch,9.761249e-01,-1.323721e+00,9.143000e-01,8.570000e-02,1,3,14111
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,459
wing_angle_diff_flyany_frameany,4.146607e-02,-2.151229e+00,9.944000e-01,5.600000e-03,1,3,1390216
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.482454e-02,-1.017640e+00,8.588000e-01,1.412000e-01,1,2,2498
wing_angle_diff_flyany_framenearfly,3.074252e-02,-1.692699e+00,9.861000e-01,1.390000e-02,1,3,483824
wing_angle_diff_flyany_frametouch,3.553992e-02,-7.977171e-01,7.880000e-01,2.120000e-01,1,3,26801
wing_angle_diff_flyany_framewingextension,8.742354e-01,1.809962e+00,5.310000e-02,9.469000e-01,1,2,660
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.773420e-01,-2.856723e+00,9.934000e-01,6.600000e-03,1,3,61694
wing_angle_diff_flyfemale_frameany,3.058040e-02,-3.110567e+00,1.000000e+00,0.000000e+00,1,3,677206
wing_angle_diff_flyfemale_framenearfly,2.159712e-02,-2.772616e+00,1.000000e+00,0.000000e+00,1,3,238501
wing_angle_diff_flyfemale_frametouch,2.411187e-02,-1.463028e+00,9.606000e-01,3.940000e-02,1,3,12631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.123868e-02,-9.734243e-01,8.618000e-01,1.382000e-01,1,3,709425
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.768350e-02,-1.281292e+00,9.255000e-01,7.450000e-02,1,2,2127
wing_angle_diff_flymale_framenearfly,3.875370e-02,-7.453487e-01,8.013000e-01,1.987000e-01,1,3,244519
wing_angle_diff_flymale_frametouch,4.648627e-02,-4.598951e-01,6.385000e-01,3.615000e-01,1,3,14111
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.173312e-01,-1.752341e+00,9.596000e-01,4.040000e-02,1,3,1390216
wing_angle_imbalance_flyany_framewingextension,7.761918e-01,2.861006e+00,2.000000e-03,9.980000e-01,1,2,660
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.170965e-01,-2.277317e+00,9.789000e-01,2.110000e-02,1,3,677206
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.175552e-01,-8.673851e-01,8.175000e-01,1.825000e-01,1,3,709425
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.775152e-02,1.373206e+00,7.340000e-02,9.266000e-01,1,3,1390216
wing_anglel_flyany_framewingextension,-2.439280e-01,3.399755e+00,0.000000e+00,1.000000e+00,1,2,660
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.247922e-02,1.999214e+00,2.280000e-02,9.772000e-01,1,3,677206
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.249078e-02,4.824918e-01,3.126000e-01,6.874000e-01,1,3,709425
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.371455e-02,-2.304941e+00,9.948000e-01,5.200000e-03,1,3,1390216
wing_angler_flyany_framewingextension,6.303074e-01,4.451014e+00,0.000000e+00,1.000000e+00,1,2,660
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.810118e-02,-2.798161e+00,9.986000e-01,1.400000e-03,1,3,677206
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.874790e-02,-1.143427e+00,8.955000e-01,1.045000e-01,1,3,709425
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.038174e-01,9.364669e-01,1.748000e-01,8.252000e-01,1,3,1390216
wing_areal_mm_flyany_framewingextension,8.040078e-01,-2.901261e+00,9.967000e-01,3.300000e-03,1,2,660
wing_areal_mm_flyany_framewinggrooming,6.050755e-01,3.247001e-02,4.999000e-01,5.001000e-01,1,3,61694
wing_areal_mm_flyfemale_frameany,9.775563e-01,1.368857e+00,7.650000e-02,9.235000e-01,1,3,677206
wing_areal_mm_flymale_frameany,8.342501e-01,3.208704e-01,3.703000e-01,6.297000e-01,1,3,709425
wing_arear_mm_flyany_frameany,9.043670e-01,8.652890e-01,1.897000e-01,8.103000e-01,1,3,1390216
wing_arear_mm_flyany_framewingextension,1.138667e+00,4.047463e+00,0.000000e+00,1.000000e+00,1,2,660
wing_arear_mm_flyany_framewinggrooming,5.928971e-01,-5.907107e-01,7.293000e-01,2.707000e-01,1,3,61694
wing_arear_mm_flyfemale_frameany,9.765764e-01,1.277279e+00,8.740000e-02,9.126000e-01,1,3,677206
wing_arear_mm_flymale_frameany,8.363600e-01,2.939117e-01,3.786000e-01,6.214000e-01,1,3,709425
wing_trough_angle_flyany_frameany,1.156218e-03,-9.470519e-01,8.058000e-01,1.942000e-01,1,3,1390216
wing_trough_angle_flyany_framewingextension,1.664997e-01,4.238068e+00,0.000000e+00,1.000000e+00,1,2,660
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.599222e-03,-6.537044e-01,7.314000e-01,2.686000e-01,1,3,677206
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.206836e-04,-7.219787e-01,7.579000e-01,2.421000e-01,1,3,709425
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.895981e+00,-2.178407e+00,9.507000e-01,4.930000e-02,1,3,1390216
y_mm_flyany_frameany,1.638926e+00,4.443220e-01,3.660000e-01,6.340000e-01,1,3,1390216
yaw_flyany_framemove,-6.499601e-03,-5.114224e-01,6.876000e-01,3.124000e-01,1,3,884828
yaw_flyfemale_framemove,-1.780991e-02,-1.048457e+00,8.315000e-01,1.685000e-01,1,3,445832
yaw_flymale_framemove,4.772007e-03,3.641438e-01,3.688000e-01,6.312000e-01,1,3,437562
