field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.505776e+00,3.291173e+00,0.000000e+00,1.000000e+00,2,8,219209
nwingsdetected_flyfemale_frameany,1.037650e+00,-1.156282e+00,9.612000e-01,3.880000e-02,2,8,1875735
nwingsdetected_flymale_frameany,1.056267e+00,-5.291203e-01,8.325000e-01,1.675000e-01,2,8,1908389
phi_flyany_frameany,1.248905e-02,1.055787e+00,1.050000e-02,9.895000e-01,2,8,3787581
phisideways_flyany_framemove,4.562219e-01,2.356860e+00,1.000000e-04,9.999000e-01,2,8,2271555
phisideways_flyfemale_framemove,4.610943e-01,2.570598e+00,4.000000e-04,9.996000e-01,2,8,1192633
phisideways_flymale_framemove,4.498541e-01,1.699608e+00,8.100000e-03,9.919000e-01,2,8,1077127
theta_mm_flyany_frameany,1.274433e-02,2.969482e-01,3.149000e-01,6.851000e-01,2,8,3787581
velmag_ctr_flyany_frameany,7.588553e+00,-5.293318e-01,7.889000e-01,2.111000e-01,2,8,3787423
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.547040e+00,7.383187e-01,1.447000e-01,8.553000e-01,2,8,11734
velmag_ctr_flyany_framebodyturn,1.106644e+01,6.491464e-01,1.822000e-01,8.178000e-01,2,8,42859
velmag_ctr_flyany_framecrabwalkall,1.443964e+01,4.291548e-01,2.855000e-01,7.145000e-01,2,8,358023
velmag_ctr_flyany_framecrabwalkextreme,8.141128e+00,2.057203e+00,2.400000e-03,9.976000e-01,2,8,5434
velmag_ctr_flyany_framejump,6.877914e+01,7.148149e+00,0.000000e+00,1.000000e+00,2,8,19402
velmag_ctr_flyany_framemove,1.217741e+01,-8.204485e-01,8.898000e-01,1.102000e-01,2,8,2271397
velmag_ctr_flyany_framenearfly,8.064664e+00,8.890195e-01,9.850000e-02,9.015000e-01,2,8,1161172
velmag_ctr_flyany_framenearwall,8.457847e+00,-5.308459e-01,7.903000e-01,2.097000e-01,2,8,2738646
velmag_ctr_flyany_framenotnearfly_notnearwall,5.843636e+00,5.705868e-01,1.831000e-01,8.169000e-01,2,8,913457
velmag_ctr_flyany_framepivotcenter,2.536622e+00,-1.397544e-01,3.983000e-01,6.017000e-01,2,8,2697
velmag_ctr_flyany_framepivottail,1.037267e+01,9.549949e-01,8.890000e-02,9.111000e-01,2,8,93496
velmag_ctr_flyany_framerighting,1.724657e+01,1.416631e+00,2.310000e-02,9.769000e-01,2,8,58315
velmag_ctr_flyany_framestop,6.032022e-01,-2.303657e+00,9.995000e-01,5.000000e-04,2,8,1516026
velmag_ctr_flyany_frametouch,6.260687e+00,2.119792e+00,1.100000e-03,9.989000e-01,2,8,107135
velmag_ctr_flyany_framewalk,1.547722e+01,-1.471159e+00,9.840000e-01,1.600000e-02,2,8,1115894
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.764082e-01,9.874149e-01,8.130000e-02,9.187000e-01,2,8,219207
velmag_ctr_flyfemale_frameany,7.842498e+00,3.164828e-01,3.219000e-01,6.781000e-01,2,8,1875657
velmag_ctr_flymale_frameany,7.353648e+00,-1.221538e+00,9.652000e-01,3.480000e-02,2,8,1908309
velmag_ctr_flymale_framechase,1.516519e+01,-1.069418e-01,5.847000e-01,4.153000e-01,1,5,2386
velmag_flyany_frameany,6.303225e+00,-9.034463e-01,9.121000e-01,8.790000e-02,2,8,3787423
velmag_flyfemale_frameany,6.411020e+00,-1.440530e-01,5.831000e-01,4.169000e-01,2,8,1875657
velmag_flymale_frameany,6.217566e+00,-1.441255e+00,9.839000e-01,1.610000e-02,2,8,1908309
velmag_nose_flyany_frameany,8.096251e+00,-3.626428e-01,7.134000e-01,2.866000e-01,2,8,3787423
velmag_nose_flyfemale_frameany,8.422942e+00,5.184451e-01,2.246000e-01,7.754000e-01,2,8,1875657
velmag_nose_flymale_frameany,7.786095e+00,-1.124333e+00,9.551000e-01,4.490000e-02,2,8,1908309
velmag_tail_flyany_frameany,8.127610e+00,-3.223627e-01,6.932000e-01,3.068000e-01,2,8,3787423
velmag_tail_flyfemale_frameany,8.473504e+00,5.786974e-01,1.994000e-01,8.006000e-01,2,8,1875657
velmag_tail_flymale_frameany,7.797885e+00,-1.107261e+00,9.538000e-01,4.620000e-02,2,8,1908309
veltoward_nose2ell_flyany_framebackup_nearfly,-1.119712e+00,-6.370211e-01,8.430000e-01,1.570000e-01,2,8,6774
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.884874e-01,1.845086e+00,4.900000e-03,9.951000e-01,2,8,103719
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.492821e+00,-4.391793e+00,9.967000e-01,3.300000e-03,1,5,1619
veltoward_nose2ell_flyany_framenearfly,2.582344e-01,1.749961e-01,3.295000e-01,6.705000e-01,2,8,1161172
veltoward_nose2ell_flyany_frametouch,1.629587e-01,-1.489176e+00,9.910000e-01,9.000000e-03,2,8,107135
veltoward_nose2ell_flyfemale_framechase,1.371713e+01,9.741853e-01,9.740000e-02,9.026000e-01,1,5,1751
veltoward_nose2ell_flyfemale_framenearfly,2.480041e-01,1.180657e+00,1.500000e-02,9.850000e-01,2,8,567033
veltoward_nose2ell_flyfemale_frametouch,2.590106e-01,2.186383e-01,2.893000e-01,7.107000e-01,2,8,50547
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.384258e+01,1.970425e-01,2.804000e-01,7.196000e-01,1,5,2386
veltoward_nose2ell_flymale_framenearfly,2.838622e-01,-8.360736e-01,9.365000e-01,6.350000e-02,2,8,593057
veltoward_nose2ell_flymale_frametouch,6.657475e-02,-1.705770e+00,9.964000e-01,3.600000e-03,2,8,56385
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.546916e-02,-1.361577e-01,5.914000e-01,4.086000e-01,2,8,3787581
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.591468e-03,-9.735148e-01,9.549000e-01,4.510000e-02,2,7,4649
wing_angle_diff_flyany_framenearfly,3.647051e-02,-3.955079e-01,7.278000e-01,2.722000e-01,2,8,1161225
wing_angle_diff_flyany_frametouch,3.191950e-02,-6.062749e-01,8.256000e-01,1.744000e-01,2,8,107135
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.549378e-01,1.236460e+00,3.510000e-02,9.649000e-01,2,8,219209
wing_angle_diff_flyfemale_frameany,5.520404e-02,-4.101345e-02,5.334000e-01,4.666000e-01,2,8,1875735
wing_angle_diff_flyfemale_framenearfly,3.780486e-02,-4.747101e-02,5.119000e-01,4.881000e-01,2,8,567057
wing_angle_diff_flyfemale_frametouch,3.611107e-02,1.141525e+00,5.530000e-02,9.447000e-01,2,8,50674
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.501721e-02,-1.935219e-01,6.211000e-01,3.789000e-01,2,8,1908389
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.135694e-03,-1.172484e+00,9.518000e-01,4.820000e-02,1,5,2386
wing_angle_diff_flymale_framenearfly,3.541740e-02,-4.865470e-01,7.953000e-01,2.047000e-01,2,8,593086
wing_angle_diff_flymale_frametouch,2.902122e-02,-9.994974e-01,9.617000e-01,3.830000e-02,2,8,56385
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.282413e-01,-5.316729e-01,8.008000e-01,1.992000e-01,2,8,3787581
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.312573e-01,-6.947619e-01,8.598000e-01,1.402000e-01,2,8,1875735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.251035e-01,-2.825584e-01,6.683000e-01,3.317000e-01,2,8,1908389
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.915436e-02,3.791901e-01,2.678000e-01,7.322000e-01,2,8,3787581
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.371986e-02,1.240126e+00,2.340000e-02,9.766000e-01,2,8,1875735
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.377743e-02,-3.395374e-01,7.163000e-01,2.837000e-01,2,8,1908389
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.631480e-02,1.592357e-01,4.196000e-01,5.804000e-01,2,8,3787581
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.148418e-02,1.217289e+00,4.430000e-02,9.557000e-01,2,8,1875735
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.123977e-02,-6.551631e-01,8.620000e-01,1.380000e-01,2,8,1908389
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.370877e-01,1.172421e+00,3.820000e-02,9.618000e-01,2,8,3787581
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.148001e-01,-1.428306e-01,5.706000e-01,4.294000e-01,2,8,219209
wing_areal_mm_flyfemale_frameany,9.881997e-01,9.587897e-01,7.240000e-02,9.276000e-01,2,8,1875735
wing_areal_mm_flymale_frameany,8.890136e-01,1.270698e+00,3.170000e-02,9.683000e-01,2,8,1908389
wing_arear_mm_flyany_frameany,9.442437e-01,1.268155e+00,2.850000e-02,9.715000e-01,2,8,3787581
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.406031e-01,6.131358e-01,1.853000e-01,8.147000e-01,2,8,219209
wing_arear_mm_flyfemale_frameany,9.991783e-01,1.148143e+00,4.330000e-02,9.567000e-01,2,8,1875735
wing_arear_mm_flymale_frameany,8.925643e-01,1.245902e+00,3.410000e-02,9.659000e-01,2,8,1908389
wing_trough_angle_flyany_frameany,6.529914e-03,3.380298e-01,3.063000e-01,6.937000e-01,2,8,3787581
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.175259e-02,1.811984e+00,5.600000e-03,9.944000e-01,2,8,1875735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.799497e-03,-1.019497e+00,9.391000e-01,6.090000e-02,2,8,1908389
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.983170e+00,1.317891e+00,2.240000e-02,9.776000e-01,2,8,3787581
y_mm_flyany_frameany,-1.359546e+00,-3.687148e-01,7.339000e-01,2.661000e-01,2,8,3787581
yaw_flyany_framemove,3.994987e-03,7.010550e-01,1.536000e-01,8.464000e-01,2,8,2271555
yaw_flyfemale_framemove,-4.678392e-03,-2.881304e-01,6.842000e-01,3.158000e-01,2,8,1192633
yaw_flymale_framemove,1.338171e-02,1.303331e+00,3.020000e-02,9.698000e-01,2,8,1077127
