field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.744905e-01,-6.320659e-01,7.315000e-01,2.685000e-01,1,4,602720
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.142601e-01,-1.700183e-01,5.195000e-01,4.805000e-01,1,4,149343
nflies_close_flyfemale_frameany,4.378403e-01,-9.685110e-01,8.625000e-01,1.375000e-01,1,4,873089
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.652469e-01,-5.219866e-01,6.809000e-01,3.191000e-01,1,4,969366
nflies_close_flymale_framechase,1.369696e+00,5.639734e-01,2.259000e-01,7.741000e-01,1,4,20663
nflies_close_flymale_framewingextension,1.133633e+00,1.056937e+00,1.359000e-01,8.641000e-01,1,4,11443
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059382e+00,-1.584697e-01,5.865000e-01,4.135000e-01,1,4,1845835
nwingsdetected_flyany_framewingextension,1.968925e+00,3.985370e-01,2.474000e-01,7.526000e-01,1,4,11809
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.443916e+00,-1.063320e-01,5.930000e-01,4.070000e-01,1,4,149343
nwingsdetected_flyfemale_frameany,1.034923e+00,-1.564900e+00,9.499000e-01,5.010000e-02,1,4,873089
nwingsdetected_flymale_frameany,1.080959e+00,6.500413e-01,1.917000e-01,8.083000e-01,1,4,969366
phi_flyany_frameany,-7.549822e-03,-6.939265e-01,8.607000e-01,1.393000e-01,1,4,1845835
phisideways_flyany_framemove,4.108248e-01,-1.288197e+00,9.266000e-01,7.340000e-02,1,4,997060
phisideways_flyfemale_framemove,4.247725e-01,-9.552385e-01,8.524000e-01,1.476000e-01,1,4,456313
phisideways_flymale_framemove,3.980099e-01,-1.195924e+00,9.074000e-01,9.260000e-02,1,4,539454
theta_mm_flyany_frameany,-1.590979e-02,-5.362316e-01,7.279000e-01,2.721000e-01,1,4,1845835
velmag_ctr_flyany_frameany,7.380908e+00,-7.462132e-01,8.010000e-01,1.990000e-01,1,4,1845747
velmag_ctr_flyany_frameattemptedcopulation,4.416472e+00,8.984036e-01,7.700000e-02,9.230000e-01,1,3,2632
velmag_ctr_flyany_framebackup,8.922888e+00,1.193315e+00,9.690000e-02,9.031000e-01,1,4,7735
velmag_ctr_flyany_framebodyturn,1.086950e+01,1.531404e-01,4.618000e-01,5.382000e-01,1,4,19057
velmag_ctr_flyany_framecrabwalkall,1.434766e+01,3.845941e-01,3.811000e-01,6.189000e-01,1,4,157974
velmag_ctr_flyany_framecrabwalkextreme,8.643493e+00,2.850889e+00,9.000000e-04,9.991000e-01,1,4,3666
velmag_ctr_flyany_framejump,4.823300e+01,-5.952481e-01,7.332000e-01,2.668000e-01,1,4,4172
velmag_ctr_flyany_framemove,1.297091e+01,1.408059e-01,4.723000e-01,5.277000e-01,1,4,996972
velmag_ctr_flyany_framenearfly,7.278570e+00,-1.481161e-01,5.669000e-01,4.331000e-01,1,4,580379
velmag_ctr_flyany_framenearwall,8.950232e+00,-3.130482e-02,5.085000e-01,4.915000e-01,1,4,1359089
velmag_ctr_flyany_framenotnearfly_notnearwall,3.490886e+00,-1.522302e+00,9.532000e-01,4.680000e-02,1,4,397409
velmag_ctr_flyany_framepivotcenter,2.330075e+00,-5.739588e-01,7.162000e-01,2.838000e-01,1,4,2011
velmag_ctr_flyany_framepivottail,1.022521e+01,4.413826e-01,3.463000e-01,6.537000e-01,1,4,48985
velmag_ctr_flyany_framerighting,1.494003e+01,-1.790961e+00,9.690000e-01,3.100000e-02,1,4,6198
velmag_ctr_flyany_framestop,6.259057e-01,-1.561641e+00,9.371000e-01,6.290000e-02,1,4,848775
velmag_ctr_flyany_frametouch,5.779633e+00,3.513229e-01,3.657000e-01,6.343000e-01,1,4,61503
velmag_ctr_flyany_framewalk,1.653386e+01,-4.201017e-01,6.796000e-01,3.204000e-01,1,4,602709
velmag_ctr_flyany_framewingextension,5.296320e+00,4.728789e-01,4.206000e-01,5.794000e-01,1,4,11809
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.342476e-01,-7.994539e-01,8.092000e-01,1.908000e-01,1,4,149341
velmag_ctr_flyfemale_frameany,6.764604e+00,-9.408417e-01,8.419000e-01,1.581000e-01,1,4,873046
velmag_ctr_flymale_frameany,8.001236e+00,-4.671187e-01,7.113000e-01,2.887000e-01,1,4,969322
velmag_ctr_flymale_framechase,1.503771e+01,-1.693504e-01,6.110000e-01,3.890000e-01,1,4,20663
velmag_flyany_frameany,6.318787e+00,-7.645902e-01,8.093000e-01,1.907000e-01,1,4,1845747
velmag_flyfemale_frameany,5.704168e+00,-9.490300e-01,8.394000e-01,1.606000e-01,1,4,873046
velmag_flymale_frameany,6.935207e+00,-4.996585e-01,7.192000e-01,2.808000e-01,1,4,969322
velmag_nose_flyany_frameany,7.807266e+00,-7.199467e-01,7.920000e-01,2.080000e-01,1,4,1845747
velmag_nose_flyfemale_frameany,7.227761e+00,-9.130738e-01,8.394000e-01,1.606000e-01,1,4,873046
velmag_nose_flymale_frameany,8.391470e+00,-4.433259e-01,6.978000e-01,3.022000e-01,1,4,969322
velmag_tail_flyany_frameany,7.827202e+00,-6.923888e-01,7.842000e-01,2.158000e-01,1,4,1845747
velmag_tail_flyfemale_frameany,7.237477e+00,-8.990414e-01,8.326000e-01,1.674000e-01,1,4,873046
velmag_tail_flymale_frameany,8.422930e+00,-4.049341e-01,6.901000e-01,3.099000e-01,1,4,969322
veltoward_nose2ell_flyany_framebackup_nearfly,-1.388778e+00,2.776834e-01,2.257000e-01,7.743000e-01,1,4,3820
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.441042e-01,-2.905791e+00,9.790000e-01,2.100000e-02,1,4,41065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.275603e+00,-1.717515e-01,7.619000e-01,2.381000e-01,1,4,1999
veltoward_nose2ell_flyany_framenearfly,2.820481e-01,-2.134623e+00,9.681000e-01,3.190000e-02,1,4,580379
veltoward_nose2ell_flyany_frametouch,1.192667e+00,1.513530e+00,6.770000e-02,9.323000e-01,1,4,61503
veltoward_nose2ell_flyfemale_framechase,1.358134e+01,9.535817e-01,2.116000e-01,7.884000e-01,1,2,469
veltoward_nose2ell_flyfemale_framenearfly,-4.281357e-01,-2.440173e+00,9.734000e-01,2.660000e-02,1,4,273815
veltoward_nose2ell_flyfemale_frametouch,4.821527e-01,5.014431e-01,1.843000e-01,8.157000e-01,1,4,12101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,282
veltoward_nose2ell_flymale_framechase,1.378578e+01,-1.363927e-01,7.672000e-01,2.328000e-01,1,4,20663
veltoward_nose2ell_flymale_framenearfly,9.135165e-01,6.247233e-01,1.424000e-01,8.576000e-01,1,4,305005
veltoward_nose2ell_flymale_frametouch,1.764417e+00,1.226331e+00,9.010000e-02,9.099000e-01,1,4,48922
veltoward_nose2ell_flymale_framewingextension,3.641214e+00,3.342849e-01,2.908000e-01,7.092000e-01,1,4,11443
wing_angle_diff_flyany_frameany,6.382030e-02,3.051629e-01,3.528000e-01,6.472000e-01,1,4,1845835
wing_angle_diff_flyany_frameattemptedcopulation,4.009481e-01,-5.688319e-01,8.046000e-01,1.954000e-01,1,3,2633
wing_angle_diff_flyany_framechase,6.299451e-02,2.491979e+00,1.230000e-02,9.877000e-01,1,4,21196
wing_angle_diff_flyany_framenearfly,5.426381e-02,1.186009e+00,8.470000e-02,9.153000e-01,1,4,580411
wing_angle_diff_flyany_frametouch,6.612021e-02,1.690016e+00,4.800000e-02,9.520000e-01,1,4,61503
wing_angle_diff_flyany_framewingextension,8.799708e-01,2.260616e+00,4.800000e-03,9.952000e-01,1,4,11809
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.300621e-01,-1.259572e-01,5.924000e-01,4.076000e-01,1,4,149343
wing_angle_diff_flyfemale_frameany,5.050959e-02,-7.659598e-01,8.036000e-01,1.964000e-01,1,4,873089
wing_angle_diff_flyfemale_framenearfly,4.453386e-02,4.250649e-01,3.015000e-01,6.985000e-01,1,4,273830
wing_angle_diff_flyfemale_frametouch,3.705063e-02,6.500493e-01,2.112000e-01,7.888000e-01,1,4,12608
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.495932e-02,8.646603e-01,1.418000e-01,8.582000e-01,1,4,969366
wing_angle_diff_flymale_frameattemptedcopulation,6.013123e-01,1.329591e+00,4.590000e-02,9.541000e-01,1,3,2509
wing_angle_diff_flymale_framechase,7.000459e-02,1.527896e+00,6.380000e-02,9.362000e-01,1,4,20663
wing_angle_diff_flymale_framenearfly,6.196977e-02,1.300714e+00,5.570000e-02,9.443000e-01,1,4,305021
wing_angle_diff_flymale_frametouch,8.840833e-02,1.656854e+00,4.720000e-02,9.528000e-01,1,4,48922
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.326318e-01,7.290977e-01,2.123000e-01,7.877000e-01,1,4,1845835
wing_angle_imbalance_flyany_framewingextension,6.513386e-01,3.689454e-01,3.297000e-01,6.703000e-01,1,4,11809
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.305759e-01,-1.522876e-01,5.907000e-01,4.093000e-01,1,4,873089
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.343382e-01,1.187899e+00,7.870000e-02,9.213000e-01,1,4,969366
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.078274e-02,-1.031285e+00,8.691000e-01,1.309000e-01,1,4,1845835
wing_anglel_flyany_framewingextension,-4.606639e-01,6.251477e-02,4.910000e-01,5.090000e-01,1,4,11809
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.350062e-02,3.645353e-02,4.944000e-01,5.056000e-01,1,4,873089
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.704575e-02,-1.456159e+00,9.552000e-01,4.480000e-02,1,4,969366
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.303756e-02,-5.462882e-01,7.258000e-01,2.742000e-01,1,4,1845835
wing_angler_flyany_framewingextension,4.193069e-01,1.425679e+00,2.320000e-02,9.768000e-01,1,4,11809
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.700897e-02,-1.160052e+00,9.096000e-01,9.040000e-02,1,4,873089
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.791357e-02,6.061582e-03,4.933000e-01,5.067000e-01,1,4,969366
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.192436e-01,-1.965244e+00,9.747000e-01,2.530000e-02,1,4,1845835
wing_areal_mm_flyany_framewingextension,9.420073e-01,-8.864967e-01,8.851000e-01,1.149000e-01,1,4,11809
wing_areal_mm_flyany_framewinggrooming,5.980227e-01,-3.933551e-01,6.474000e-01,3.526000e-01,1,4,149343
wing_areal_mm_flyfemale_frameany,8.709266e-01,-1.648603e+00,9.476000e-01,5.240000e-02,1,4,873089
wing_areal_mm_flymale_frameany,7.750650e-01,-1.802981e+00,9.523000e-01,4.770000e-02,1,4,969366
wing_arear_mm_flyany_frameany,8.193867e-01,-2.034485e+00,9.764000e-01,2.360000e-02,1,4,1845835
wing_arear_mm_flyany_framewingextension,9.013452e-01,4.819948e-01,3.501000e-01,6.499000e-01,1,4,11809
wing_arear_mm_flyany_framewinggrooming,6.047831e-01,-3.133082e-01,6.095000e-01,3.905000e-01,1,4,149343
wing_arear_mm_flyfemale_frameany,8.698849e-01,-1.739248e+00,9.576000e-01,4.240000e-02,1,4,873089
wing_arear_mm_flymale_frameany,7.763210e-01,-1.847447e+00,9.598000e-01,4.020000e-02,1,4,969366
wing_trough_angle_flyany_frameany,-1.059469e-04,-1.525143e+00,9.487000e-01,5.130000e-02,1,4,1845835
wing_trough_angle_flyany_framewingextension,-1.915336e-02,7.799281e-01,1.761000e-01,8.239000e-01,1,4,11809
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.689653e-03,-6.961873e-01,7.670000e-01,2.330000e-01,1,4,873089
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.945924e-03,-1.477293e+00,9.452000e-01,5.480000e-02,1,4,969366
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.580641e+00,-2.563894e-01,6.042000e-01,3.958000e-01,1,4,1845835
y_mm_flyany_frameany,-2.685632e+00,-1.432474e+00,9.514000e-01,4.860000e-02,1,4,1845835
yaw_flyany_framemove,5.541663e-03,9.479633e-01,1.559000e-01,8.441000e-01,1,4,997060
yaw_flyfemale_framemove,1.739726e-02,1.462982e+00,6.610000e-02,9.339000e-01,1,4,456313
yaw_flymale_framemove,-6.862916e-03,-2.105777e-01,5.731000e-01,4.269000e-01,1,4,539454
