field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,4.516465e-01,-2.484178e+00,1.000000e+00,0.000000e+00,2,8,20990
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.323625e-01,-1.279623e+00,9.767000e-01,2.330000e-02,2,8,1772643
nflies_close_flyany_frametouch,1.450239e+00,-1.659492e+00,9.987000e-01,1.300000e-03,2,8,83838
nflies_close_flyany_framewalk,3.518379e-01,-1.778817e+00,9.998000e-01,2.000000e-04,2,8,1239487
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.426070e-01,9.774113e-02,4.109000e-01,5.891000e-01,2,8,246543
nflies_close_flyfemale_frameany,4.374575e-01,-1.359793e+00,9.844000e-01,1.560000e-02,2,8,1793003
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.193084e-01,-1.894548e+00,9.994000e-01,6.000000e-04,2,8,1938696
nflies_close_flymale_framechase,1.192800e+00,-1.186062e+00,9.748000e-01,2.520000e-02,2,8,38706
nflies_close_flymale_framewingextension,1.034849e+00,2.330222e-01,4.983000e-01,5.017000e-01,2,7,14689
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057778e+00,-8.108941e-01,9.110000e-01,8.900000e-02,2,8,3739439
nwingsdetected_flyany_framewingextension,1.927168e+00,-1.583757e+00,9.877000e-01,1.230000e-02,2,7,15251
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435384e+00,-1.551214e+00,9.844000e-01,1.560000e-02,2,8,246543
nwingsdetected_flyfemale_frameany,1.050245e+00,-6.959637e-01,8.589000e-01,1.411000e-01,2,8,1793003
nwingsdetected_flymale_frameany,1.064143e+00,-7.133643e-01,9.060000e-01,9.400000e-02,2,8,1938696
phi_flyany_frameany,-5.972566e-03,-6.188303e-01,9.165000e-01,8.350000e-02,2,8,3739439
phisideways_flyany_framemove,3.530796e-01,-5.027619e+00,1.000000e+00,0.000000e+00,2,8,1966796
phisideways_flyfemale_framemove,3.679819e-01,-4.865167e+00,1.000000e+00,0.000000e+00,2,8,945529
phisideways_flymale_framemove,3.410452e-01,-4.044017e+00,1.000000e+00,0.000000e+00,2,8,1019918
theta_mm_flyany_frameany,-2.627544e-02,-8.058671e-01,8.857000e-01,1.143000e-01,2,8,3739439
velmag_ctr_flyany_frameany,7.924541e+00,4.347980e-02,4.794000e-01,5.206000e-01,2,8,3739280
velmag_ctr_flyany_frameattemptedcopulation,3.795446e+00,2.060687e-01,2.424000e-01,7.576000e-01,2,6,3257
velmag_ctr_flyany_framebackup,9.456049e+00,2.310557e+00,1.000000e-03,9.990000e-01,2,8,12653
velmag_ctr_flyany_framebodyturn,1.113447e+01,4.936523e-01,2.573000e-01,7.427000e-01,2,8,35564
velmag_ctr_flyany_framecrabwalkall,1.419752e+01,-2.593708e-02,5.478000e-01,4.522000e-01,2,8,169482
velmag_ctr_flyany_framecrabwalkextreme,7.106437e+00,-1.812835e+00,9.973000e-01,2.700000e-03,2,8,5102
velmag_ctr_flyany_framejump,5.493160e+01,2.218933e+00,2.000000e-04,9.998000e-01,2,8,14349
velmag_ctr_flyany_framemove,1.425430e+01,1.303453e+00,2.570000e-02,9.743000e-01,2,8,1966637
velmag_ctr_flyany_framenearfly,7.193249e+00,-3.676166e-01,7.192000e-01,2.808000e-01,2,8,1202924
velmag_ctr_flyany_framenearwall,9.082291e+00,4.473912e-01,2.627000e-01,7.373000e-01,2,8,2628560
velmag_ctr_flyany_framenotnearfly_notnearwall,6.304273e+00,1.227623e+00,3.690000e-02,9.631000e-01,2,8,879175
velmag_ctr_flyany_framepivotcenter,2.518646e+00,-3.424898e-01,5.855000e-01,4.145000e-01,2,8,5154
velmag_ctr_flyany_framepivottail,1.026233e+01,5.956478e-01,1.978000e-01,8.022000e-01,2,8,89589
velmag_ctr_flyany_framerighting,1.619248e+01,-2.160153e-02,4.969000e-01,5.031000e-01,2,8,8599
velmag_ctr_flyany_framestop,6.585014e-01,-8.523714e-01,8.965000e-01,1.035000e-01,2,8,1772643
velmag_ctr_flyany_frametouch,5.510362e+00,-5.147359e-01,7.849000e-01,2.151000e-01,2,8,83838
velmag_ctr_flyany_framewalk,1.822360e+01,1.173543e+00,4.520000e-02,9.548000e-01,2,8,1239476
velmag_ctr_flyany_framewingextension,6.490213e+00,1.522124e+00,2.000000e-02,9.800000e-01,2,7,15250
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.447087e-01,-9.561142e-01,9.368000e-01,6.320000e-02,2,8,246535
velmag_ctr_flyfemale_frameany,7.019203e+00,-6.046434e-01,8.127000e-01,1.873000e-01,2,8,1792930
velmag_ctr_flymale_frameany,8.776247e+00,5.637525e-01,2.058000e-01,7.942000e-01,2,8,1938611
velmag_ctr_flymale_framechase,1.598438e+01,3.667178e-01,3.245000e-01,6.755000e-01,2,8,38706
velmag_flyany_frameany,6.932448e+00,1.523892e-01,4.108000e-01,5.892000e-01,2,8,3739280
velmag_flyfemale_frameany,6.009744e+00,-5.491340e-01,7.896000e-01,2.104000e-01,2,8,1792930
velmag_flymale_frameany,7.799167e+00,6.837079e-01,1.590000e-01,8.410000e-01,2,8,1938611
velmag_nose_flyany_frameany,8.323311e+00,4.841340e-02,4.764000e-01,5.236000e-01,2,8,3739280
velmag_nose_flyfemale_frameany,7.464779e+00,-5.731801e-01,8.013000e-01,1.987000e-01,2,8,1792930
velmag_nose_flymale_frameany,9.131550e+00,5.554671e-01,2.099000e-01,7.901000e-01,2,8,1938611
velmag_tail_flyany_frameany,8.332058e+00,5.825094e-02,4.697000e-01,5.303000e-01,2,8,3739280
velmag_tail_flyfemale_frameany,7.473784e+00,-5.648366e-01,7.977000e-01,2.023000e-01,2,8,1792930
velmag_tail_flymale_frameany,9.140109e+00,5.649276e-01,2.050000e-01,7.950000e-01,2,8,1938611
veltoward_nose2ell_flyany_framebackup_nearfly,-2.197834e-01,2.080600e+00,2.000000e-03,9.980000e-01,2,8,5801
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.142421e-01,-1.111776e+00,9.378000e-01,6.220000e-02,2,8,57149
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.782202e-01,-9.113425e-01,9.164000e-01,8.360000e-02,2,8,3438
veltoward_nose2ell_flyany_framenearfly,1.853746e-01,-8.266757e-01,9.060000e-01,9.400000e-02,2,8,1202924
veltoward_nose2ell_flyany_frametouch,7.548218e-01,1.071190e+00,7.380000e-02,9.262000e-01,2,8,83838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,293
veltoward_nose2ell_flyfemale_framenearfly,-3.981032e-01,-1.891180e+00,9.819000e-01,1.810000e-02,2,8,589372
veltoward_nose2ell_flyfemale_frametouch,2.190847e-01,-4.330583e-01,7.656000e-01,2.344000e-01,2,8,21002
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,273
veltoward_nose2ell_flymale_framechase,7.631752e+00,1.235809e-01,3.703000e-01,6.297000e-01,2,8,38706
veltoward_nose2ell_flymale_framenearfly,6.930343e-01,9.180648e-01,9.160000e-02,9.084000e-01,2,8,611658
veltoward_nose2ell_flymale_frametouch,1.203141e+00,1.143498e+00,5.940000e-02,9.406000e-01,2,8,62407
veltoward_nose2ell_flymale_framewingextension,2.348347e+00,6.895856e-01,2.083000e-01,7.917000e-01,2,7,14688
wing_angle_diff_flyany_frameany,5.625936e-02,-7.341945e-01,8.880000e-01,1.120000e-01,2,8,3739439
wing_angle_diff_flyany_frameattemptedcopulation,4.188009e-01,-3.916155e-01,7.564000e-01,2.436000e-01,2,6,3257
wing_angle_diff_flyany_framechase,5.242418e-02,1.711906e+00,1.640000e-02,9.836000e-01,2,8,39604
wing_angle_diff_flyany_framenearfly,4.977740e-02,3.737409e-01,2.556000e-01,7.444000e-01,2,8,1202978
wing_angle_diff_flyany_frametouch,7.455971e-02,1.999273e+00,9.800000e-03,9.902000e-01,2,8,83838
wing_angle_diff_flyany_framewingextension,7.822431e-01,-3.390094e-02,5.730000e-01,4.270000e-01,2,7,15251
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.394716e-01,-5.487458e-01,8.072000e-01,1.928000e-01,2,8,246543
wing_angle_diff_flyfemale_frameany,5.661273e-02,-4.830844e-01,7.747000e-01,2.253000e-01,2,8,1793003
wing_angle_diff_flyfemale_framenearfly,4.865882e-02,6.890394e-01,1.601000e-01,8.399000e-01,2,8,589402
wing_angle_diff_flyfemale_frametouch,5.185533e-02,2.734734e+00,1.400000e-03,9.986000e-01,2,8,21366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.528983e-02,-7.332148e-01,9.028000e-01,9.720000e-02,2,8,1938696
wing_angle_diff_flymale_frameattemptedcopulation,4.851578e-01,1.764328e-01,3.192000e-01,6.808000e-01,2,6,3119
wing_angle_diff_flymale_framechase,6.441261e-02,1.226781e+00,4.200000e-02,9.580000e-01,2,8,38706
wing_angle_diff_flymale_framenearfly,4.897829e-02,1.094594e-02,4.435000e-01,5.565000e-01,2,8,611681
wing_angle_diff_flymale_frametouch,9.191333e-02,1.435053e+00,2.720000e-02,9.728000e-01,2,8,62407
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.237547e-01,-1.090006e+00,9.542000e-01,4.580000e-02,2,8,3739439
wing_angle_imbalance_flyany_framewingextension,6.084002e-01,-4.255151e-01,7.609000e-01,2.391000e-01,2,7,15251
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.307363e-01,-6.001804e-01,8.262000e-01,1.738000e-01,2,8,1793003
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.172988e-01,-1.121897e+00,9.676000e-01,3.240000e-02,2,8,1938696
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.969684e-02,7.738507e-01,9.890000e-02,9.011000e-01,2,8,3739439
wing_anglel_flyany_framewingextension,-4.157974e-01,4.999469e-01,1.993000e-01,8.007000e-01,2,7,15251
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.988269e-02,7.448589e-01,1.193000e-01,8.807000e-01,2,8,1793003
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.916751e-02,5.659109e-01,1.607000e-01,8.393000e-01,2,8,1938696
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.656252e-02,-4.680527e-01,7.692000e-01,2.308000e-01,2,8,3739439
wing_angler_flyany_framewingextension,3.664456e-01,4.734995e-01,2.243000e-01,7.757000e-01,2,7,15251
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.673004e-02,1.427033e-02,5.071000e-01,4.929000e-01,2,8,1793003
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.612231e-02,-6.623254e-01,8.653000e-01,1.347000e-01,2,8,1938696
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.287423e-01,1.417240e+00,1.650000e-02,9.835000e-01,2,8,3739439
wing_areal_mm_flyany_framewingextension,9.893711e-01,2.362676e-02,4.743000e-01,5.257000e-01,2,7,15251
wing_areal_mm_flyany_framewinggrooming,5.805981e-01,-9.856205e-01,9.200000e-01,8.000000e-02,2,8,246543
wing_areal_mm_flyfemale_frameany,9.393767e-01,2.661252e-01,3.319000e-01,6.681000e-01,2,8,1793003
wing_areal_mm_flymale_frameany,9.189995e-01,2.582783e+00,1.000000e-04,9.999000e-01,2,8,1938696
wing_arear_mm_flyany_frameany,9.330269e-01,1.413404e+00,1.790000e-02,9.821000e-01,2,8,3739439
wing_arear_mm_flyany_framewingextension,9.172218e-01,5.093239e-01,2.078000e-01,7.922000e-01,2,7,15251
wing_arear_mm_flyany_framewinggrooming,5.913157e-01,-8.597520e-01,8.867000e-01,1.133000e-01,2,8,246543
wing_arear_mm_flyfemale_frameany,9.466861e-01,3.677631e-01,2.803000e-01,7.197000e-01,2,8,1793003
wing_arear_mm_flymale_frameany,9.206129e-01,2.466685e+00,1.000000e-04,9.999000e-01,2,8,1938696
wing_trough_angle_flyany_frameany,6.610500e-03,2.135220e-01,3.808000e-01,6.192000e-01,2,8,3739439
wing_trough_angle_flyany_framewingextension,-2.834661e-02,3.968323e-01,2.672000e-01,7.328000e-01,2,7,15251
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.432093e-03,4.099591e-01,2.675000e-01,7.325000e-01,2,8,1793003
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.796388e-03,-6.961535e-02,5.377000e-01,4.623000e-01,2,8,1938696
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.534228e+00,-3.955342e-01,7.372000e-01,2.628000e-01,2,8,3739439
y_mm_flyany_frameany,5.095559e-01,2.256350e-01,3.697000e-01,6.303000e-01,2,8,3739439
yaw_flyany_framemove,-6.164288e-05,3.729848e-01,3.000000e-01,7.000000e-01,2,8,1966796
yaw_flyfemale_framemove,-2.839747e-03,-7.498774e-02,5.573000e-01,4.427000e-01,2,8,945529
yaw_flymale_framemove,3.319739e-03,6.355380e-01,1.776000e-01,8.224000e-01,2,8,1019918
