field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,8.571390e+00,2.731282e+00,4.300000e-03,9.957000e-01,1,4,1917680
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.522988e+00,2.650608e+00,8.700000e-03,9.913000e-01,1,4,25036
velmag_ctr_flyany_framebodyturn,1.084821e+01,8.402923e-01,1.925000e-01,8.075000e-01,1,4,21040
velmag_ctr_flyany_framecrabwalkall,1.495009e+01,1.832950e+00,2.700000e-02,9.730000e-01,1,4,217909
velmag_ctr_flyany_framecrabwalkextreme,8.042384e+00,1.728591e+00,5.920000e-02,9.408000e-01,1,4,4687
velmag_ctr_flyany_framejump,5.098258e+01,7.808172e-01,1.996000e-01,8.004000e-01,1,4,3522
velmag_ctr_flyany_framemove,1.354562e+01,1.877422e+00,2.050000e-02,9.795000e-01,1,4,1169664
velmag_ctr_flyany_framenearfly,8.306533e+00,3.273846e+00,1.600000e-03,9.984000e-01,1,4,662536
velmag_ctr_flyany_framenearwall,9.358117e+00,2.886633e+00,1.600000e-03,9.984000e-01,1,4,1595507
velmag_ctr_flyany_framenotnearfly_notnearwall,5.630703e+00,7.872336e-01,2.007000e-01,7.993000e-01,1,4,292247
velmag_ctr_flyany_framepivotcenter,3.160203e+00,2.751346e+00,0.000000e+00,1.000000e+00,1,4,4572
velmag_ctr_flyany_framepivottail,1.066325e+01,1.709127e+00,3.750000e-02,9.625000e-01,1,4,72673
velmag_ctr_flyany_framerighting,1.684671e+01,1.641040e+00,4.800000e-02,9.520000e-01,1,4,1644
velmag_ctr_flyany_framestop,7.334598e-01,2.745843e+00,9.300000e-03,9.907000e-01,1,4,748016
velmag_ctr_flyany_frametouch,6.013866e+00,2.726873e+00,2.700000e-03,9.973000e-01,1,4,37632
velmag_ctr_flyany_framewalk,1.716026e+01,1.535551e+00,5.940000e-02,9.406000e-01,1,4,740284
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.431313e-01,3.665838e+00,8.600000e-03,9.914000e-01,1,4,114762
velmag_ctr_flyfemale_frameany,8.724229e+00,3.427393e+00,0.000000e+00,1.000000e+00,1,4,958677
velmag_ctr_flymale_frameany,8.419111e+00,1.724177e+00,4.300000e-02,9.570000e-01,1,4,958620
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
velmag_flyany_frameany,7.478628e+00,2.754589e+00,2.600000e-03,9.974000e-01,1,4,1917680
velmag_flyfemale_frameany,7.613700e+00,3.542958e+00,0.000000e+00,1.000000e+00,1,4,958677
velmag_flymale_frameany,7.344188e+00,1.681817e+00,4.470000e-02,9.553000e-01,1,4,958620
velmag_nose_flyany_frameany,8.989439e+00,2.760381e+00,2.600000e-03,9.974000e-01,1,4,1917680
velmag_nose_flyfemale_frameany,9.149973e+00,3.408927e+00,0.000000e+00,1.000000e+00,1,4,958677
velmag_nose_flymale_frameany,8.829552e+00,1.787577e+00,3.730000e-02,9.627000e-01,1,4,958620
velmag_tail_flyany_frameany,9.002921e+00,2.778839e+00,2.600000e-03,9.974000e-01,1,4,1917680
velmag_tail_flyfemale_frameany,9.176129e+00,3.440413e+00,0.000000e+00,1.000000e+00,1,4,958677
velmag_tail_flymale_frameany,8.830288e+00,1.790747e+00,3.730000e-02,9.627000e-01,1,4,958620
veltoward_nose2ell_flyany_framebackup_nearfly,-5.895846e-02,-1.006162e-01,7.378000e-01,2.622000e-01,1,4,14527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.319792e-02,4.806615e-02,3.260000e-01,6.740000e-01,1,4,65062
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.647695e-02,-9.692301e-02,7.466000e-01,2.534000e-01,1,4,2796
veltoward_nose2ell_flyany_framenearfly,1.868590e-02,7.821465e-02,2.667000e-01,7.333000e-01,1,4,662536
veltoward_nose2ell_flyany_frametouch,1.552458e-02,-3.145140e-02,6.308000e-01,3.692000e-01,1,4,37632
veltoward_nose2ell_flyfemale_framechase,4.111096e-01,-1.044712e+00,7.078000e-01,2.922000e-01,1,2,491
veltoward_nose2ell_flyfemale_framenearfly,1.805740e-02,5.819901e-02,3.197000e-01,6.803000e-01,1,4,343242
veltoward_nose2ell_flyfemale_frametouch,1.108466e-02,-2.342481e-02,6.053000e-01,3.947000e-01,1,4,18793
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
veltoward_nose2ell_flymale_framenearfly,1.928213e-02,-4.684348e-03,4.208000e-01,5.792000e-01,1,4,319164
veltoward_nose2ell_flymale_frametouch,2.000230e-02,-2.523291e-02,5.481000e-01,4.519000e-01,1,4,18835
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,7.431554e-02,8.682375e-01,1.841000e-01,8.159000e-01,1,4,1917760
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.905716e-02,2.011324e-01,3.573000e-01,6.427000e-01,1,4,1560
wing_angle_diff_flyany_framenearfly,4.930626e-02,2.560778e-01,3.498000e-01,6.502000e-01,1,4,662564
wing_angle_diff_flyany_frametouch,4.179001e-02,4.541389e-01,2.528000e-01,7.472000e-01,1,4,37632
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.045324e-01,1.120918e+00,1.431000e-01,8.569000e-01,1,4,114763
wing_angle_diff_flyfemale_frameany,5.309146e-02,-6.856283e-01,7.670000e-01,2.330000e-01,1,4,958717
wing_angle_diff_flyfemale_framenearfly,4.076460e-02,-2.723668e-01,6.082000e-01,3.918000e-01,1,4,343259
wing_angle_diff_flyfemale_frametouch,3.469001e-02,7.016283e-01,1.888000e-01,8.112000e-01,1,4,18793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.552583e-02,1.750369e+00,3.140000e-02,9.686000e-01,1,4,958660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,259
wing_angle_diff_flymale_framenearfly,5.783272e-02,5.441202e-01,2.004000e-01,7.996000e-01,1,4,319175
wing_angle_diff_flymale_frametouch,4.890612e-02,3.619934e-01,2.783000e-01,7.217000e-01,1,4,18835
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.549444e-01,4.218838e+00,1.900000e-03,9.981000e-01,1,4,1917760
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.508758e-01,3.016784e+00,3.600000e-03,9.964000e-01,1,4,958717
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.590040e-01,4.037939e+00,8.700000e-03,9.913000e-01,1,4,958660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.826006e-02,-4.158442e-01,6.915000e-01,3.085000e-01,1,4,1917760
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.020994e-02,5.101683e-01,3.044000e-01,6.956000e-01,1,4,958717
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.628387e-02,-1.018081e+00,8.867000e-01,1.133000e-01,1,4,958660
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.605548e-02,1.074741e+00,1.204000e-01,8.796000e-01,1,4,1917760
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.288152e-02,-5.449500e-01,7.189000e-01,2.811000e-01,1,4,958717
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.924196e-02,1.908208e+00,2.640000e-02,9.736000e-01,1,4,958660
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.585255e-01,-4.274296e+00,9.984000e-01,1.600000e-03,1,4,1917760
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.437258e-01,-2.858044e+00,9.982000e-01,1.800000e-03,1,4,114763
wing_areal_mm_flyfemale_frameany,8.125607e-01,-3.536186e+00,9.965000e-01,3.500000e-03,1,4,958717
wing_areal_mm_flymale_frameany,7.044950e-01,-4.453824e+00,1.000000e+00,0.000000e+00,1,4,958660
wing_arear_mm_flyany_frameany,7.742895e-01,-3.844304e+00,9.965000e-01,3.500000e-03,1,4,1917760
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.573281e-01,-2.494718e+00,9.970000e-01,3.000000e-03,1,4,114763
wing_arear_mm_flyfemale_frameany,8.266537e-01,-3.240897e+00,9.965000e-01,3.500000e-03,1,4,958717
wing_arear_mm_flymale_frameany,7.219648e-01,-3.954234e+00,1.000000e+00,0.000000e+00,1,4,958660
wing_trough_angle_flyany_frameany,5.289998e-03,-7.705813e-02,5.627000e-01,4.373000e-01,1,4,1917760
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.631490e-03,-1.997381e-01,5.870000e-01,4.130000e-01,1,4,958717
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.958447e-03,7.590601e-02,4.909000e-01,5.091000e-01,1,4,958660
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.425618e+00,9.397524e-01,1.744000e-01,8.256000e-01,1,4,1917760
y_mm_flyany_frameany,2.064788e-01,-1.822907e-01,5.818000e-01,4.182000e-01,1,4,1917760
yaw_flyany_framemove,-2.689692e-03,-3.479539e-02,5.087000e-01,4.913000e-01,1,4,1169744
yaw_flyfemale_framemove,-4.357456e-03,-2.262262e-01,6.037000e-01,3.963000e-01,1,4,607800
yaw_flymale_framemove,-1.180834e-03,1.518827e-01,4.324000e-01,5.676000e-01,1,4,561703
