field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,1.101883e+01,6.026387e-01,2.796000e-01,7.204000e-01,1,3,14564
velmag_ctr_flyany_framecrabwalkall,1.508371e+01,5.629956e-01,2.997000e-01,7.003000e-01,1,3,210434
velmag_ctr_flyany_framecrabwalkextreme,7.678125e+00,1.362091e+00,1.028000e-01,8.972000e-01,1,3,4565
velmag_ctr_flyany_framejump,5.507384e+01,1.246932e+00,1.101000e-01,8.899000e-01,1,3,2335
velmag_ctr_flyany_framemove,1.352308e+01,2.207578e-01,4.437000e-01,5.563000e-01,1,3,944614
velmag_ctr_flyany_framenearfly,8.615588e+00,3.725941e-01,3.598000e-01,6.402000e-01,1,3,521133
velmag_ctr_flyany_framenearwall,9.680936e+00,-6.972906e-02,5.124000e-01,4.876000e-01,1,3,1245577
velmag_ctr_flyany_framenotnearfly_notnearwall,6.944746e+00,2.440430e-01,3.896000e-01,6.104000e-01,1,3,156252
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.014918e+01,7.799967e-01,2.115000e-01,7.885000e-01,1,3,34730
velmag_ctr_flyany_framerighting,1.808779e+01,2.288713e+00,2.090000e-02,9.791000e-01,1,3,2812
velmag_ctr_flyany_framestop,8.026010e-01,2.263016e+00,1.930000e-02,9.807000e-01,1,3,469734
velmag_ctr_flyany_frametouch,6.156215e+00,1.593614e+00,6.350000e-02,9.365000e-01,1,3,27919
velmag_ctr_flyany_framewalk,1.707607e+01,-1.350627e-01,5.712000e-01,4.288000e-01,1,3,587329
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.064641e+00,6.208646e+00,1.500000e-03,9.985000e-01,1,3,70941
velmag_ctr_flyfemale_frameany,9.184491e+00,6.763702e-01,2.511000e-01,7.489000e-01,1,3,712912
velmag_ctr_flymale_frameany,9.374828e+00,-4.713624e-02,5.128000e-01,4.872000e-01,1,3,700302
velmag_ctr_flymale_framechase,1.629193e+01,4.166820e-01,3.538000e-01,6.462000e-01,1,3,2385
velmag_flyany_frameany,8.126405e+00,2.920738e-01,3.683000e-01,6.317000e-01,1,3,1414348
velmag_flyfemale_frameany,7.992560e+00,7.015573e-01,2.391000e-01,7.609000e-01,1,3,712912
velmag_flymale_frameany,8.268703e+00,-8.224818e-02,5.295000e-01,4.705000e-01,1,3,700302
velmag_nose_flyany_frameany,9.629219e+00,2.729908e-01,3.750000e-01,6.250000e-01,1,3,1414348
velmag_nose_flyfemale_frameany,9.548930e+00,6.008089e-01,2.723000e-01,7.277000e-01,1,3,712912
velmag_nose_flymale_frameany,9.716363e+00,-4.753536e-02,5.114000e-01,4.886000e-01,1,3,700302
velmag_tail_flyany_frameany,9.658431e+00,2.981445e-01,3.680000e-01,6.320000e-01,1,3,1414348
velmag_tail_flyfemale_frameany,9.578767e+00,6.223409e-01,2.634000e-01,7.366000e-01,1,3,712912
velmag_tail_flymale_frameany,9.744337e+00,-2.281404e-02,5.005000e-01,4.995000e-01,1,3,700302
veltoward_nose2ell_flyany_framebackup_nearfly,-7.738824e-02,6.234951e-02,3.132000e-01,6.868000e-01,1,3,4786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.541620e-02,1.237584e-01,2.483000e-01,7.517000e-01,1,3,57335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.573963e-02,1.640497e-01,2.601000e-01,7.399000e-01,1,3,2985
veltoward_nose2ell_flyany_framenearfly,2.049284e-02,-5.689645e-02,6.967000e-01,3.033000e-01,1,3,521133
veltoward_nose2ell_flyany_frametouch,2.105501e-02,-1.179860e-01,7.214000e-01,2.786000e-01,1,3,27919
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,306
veltoward_nose2ell_flyfemale_framenearfly,1.232490e-02,5.295770e-02,3.503000e-01,6.497000e-01,1,3,264481
veltoward_nose2ell_flyfemale_frametouch,1.150505e-02,-9.339944e-02,7.114000e-01,2.886000e-01,1,3,14531
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.964836e-01,-8.252395e-02,7.248000e-01,2.752000e-01,1,3,2385
veltoward_nose2ell_flymale_framenearfly,2.883957e-02,-7.069934e-02,6.626000e-01,3.374000e-01,1,3,256382
veltoward_nose2ell_flymale_frametouch,3.083670e-02,-9.179059e-02,7.158000e-01,2.842000e-01,1,3,13383
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.641836e-02,-1.556739e+00,9.549000e-01,4.510000e-02,1,3,1414407
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.608085e-02,-1.766471e-01,4.831000e-01,5.169000e-01,1,3,2901
wing_angle_diff_flyany_framenearfly,2.224050e-02,-1.455203e+00,9.600000e-01,4.000000e-02,1,3,521154
wing_angle_diff_flyany_frametouch,1.934452e-02,-1.407283e+00,9.592000e-01,4.080000e-02,1,3,27919
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.234505e-01,-2.377539e-01,6.277000e-01,3.723000e-01,1,3,70943
wing_angle_diff_flyfemale_frameany,2.709341e-02,-2.504511e+00,9.984000e-01,1.600000e-03,1,3,712942
wing_angle_diff_flyfemale_framenearfly,1.838208e-02,-1.876335e+00,9.846000e-01,1.540000e-02,1,3,264489
wing_angle_diff_flyfemale_frametouch,2.042309e-02,-8.211355e-01,7.851000e-01,2.149000e-01,1,3,14531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.585112e-02,-4.779506e-01,6.658000e-01,3.342000e-01,1,3,700331
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.097325e-02,-7.275632e-01,7.707000e-01,2.293000e-01,1,3,2385
wing_angle_diff_flymale_framenearfly,2.633940e-02,-8.716289e-01,8.689000e-01,1.311000e-01,1,3,256395
wing_angle_diff_flymale_frametouch,1.816003e-02,-1.416108e+00,9.584000e-01,4.160000e-02,1,3,13383
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.459559e-01,1.028147e+00,1.226000e-01,8.774000e-01,1,3,1414407
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.443339e-01,-1.007915e-01,5.368000e-01,4.632000e-01,1,3,712942
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.477213e-01,1.635801e+00,3.880000e-02,9.612000e-01,1,3,700331
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.168363e-02,1.340390e+00,7.910000e-02,9.209000e-01,1,3,1414407
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.338384e-03,1.870765e+00,3.010000e-02,9.699000e-01,1,3,712942
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.509569e-02,4.894556e-01,3.079000e-01,6.921000e-01,1,3,700331
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.473473e-02,-1.306069e+00,9.016000e-01,9.840000e-02,1,3,1414407
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.875503e-02,-1.983206e+00,9.746000e-01,2.540000e-02,1,3,712942
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.075542e-02,-3.132862e-01,6.080000e-01,3.920000e-01,1,3,700331
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.454402e-01,7.672475e-01,2.243000e-01,7.757000e-01,1,3,1414407
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.191099e-01,-6.407334e-01,7.270000e-01,2.730000e-01,1,3,70943
wing_areal_mm_flyfemale_frameany,1.003308e+00,8.194572e-01,2.041000e-01,7.959000e-01,1,3,712942
wing_areal_mm_flymale_frameany,8.863788e-01,4.140123e-01,3.401000e-01,6.599000e-01,1,3,700331
wing_arear_mm_flyany_frameany,9.528057e-01,8.470042e-01,1.977000e-01,8.023000e-01,1,3,1414407
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.120029e-01,-1.341605e+00,8.953000e-01,1.047000e-01,1,3,70943
wing_arear_mm_flyfemale_frameany,1.009098e+00,8.342728e-01,2.063000e-01,7.937000e-01,1,3,712942
wing_arear_mm_flymale_frameany,8.953240e-01,5.651848e-01,2.774000e-01,7.226000e-01,1,3,700331
wing_trough_angle_flyany_frameany,4.809783e-03,4.574659e-04,5.196000e-01,4.804000e-01,1,3,1414407
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.037291e-03,-9.192113e-02,5.321000e-01,4.679000e-01,1,3,712942
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.550809e-03,7.632230e-02,4.768000e-01,5.232000e-01,1,3,700331
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.907242e-02,2.003932e-01,4.654000e-01,5.346000e-01,1,3,1414407
y_mm_flyany_frameany,-2.256075e+00,-4.796308e-01,6.591000e-01,3.409000e-01,1,3,1414407
yaw_flyany_framemove,8.383155e-03,1.177709e+00,1.446000e-01,8.554000e-01,1,3,944673
yaw_flyfemale_framemove,3.951517e-03,3.373336e-01,3.744000e-01,6.256000e-01,1,3,497982
yaw_flymale_framemove,1.297395e-02,1.269010e+00,1.308000e-01,8.692000e-01,1,3,446419
