field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.597378e+00,2.634151e-01,3.025000e-01,6.975000e-01,2,7,100079
nflies_close_flyany_framewalk,4.043468e-01,1.722260e-02,4.445000e-01,5.555000e-01,2,7,1459964
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.777971e-01,-2.810090e-01,6.380000e-01,3.620000e-01,2,7,178348
nflies_close_flyfemale_frameany,5.137699e-01,3.122662e-01,2.848000e-01,7.152000e-01,2,7,1635779
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.282624e-01,2.125573e-01,3.334000e-01,6.666000e-01,2,7,1693057
nflies_close_flymale_framechase,1.305681e+00,9.667761e-01,6.270000e-02,9.373000e-01,2,7,20101
nflies_close_flymale_framewingextension,9.049766e-01,3.718835e-01,4.147000e-01,5.853000e-01,1,3,5406
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.036376e+00,-1.063853e+00,9.523000e-01,4.770000e-02,2,7,3332170
nwingsdetected_flyany_framewingextension,1.958486e+00,5.844161e-01,1.556000e-01,8.444000e-01,1,4,6111
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.426885e+00,-4.579572e-01,7.635000e-01,2.365000e-01,2,7,178348
nwingsdetected_flyfemale_frameany,1.028967e+00,-1.234065e+00,9.661000e-01,3.390000e-02,2,7,1635779
nwingsdetected_flymale_frameany,1.043502e+00,-6.757541e-01,8.808000e-01,1.192000e-01,2,7,1693057
phi_flyany_frameany,6.751271e-04,-1.453144e-01,5.362000e-01,4.638000e-01,2,7,3332170
phisideways_flyany_framemove,4.105066e-01,4.755889e-01,2.380000e-01,7.620000e-01,2,7,2401917
phisideways_flyfemale_framemove,4.253728e-01,1.032926e+00,6.710000e-02,9.329000e-01,2,7,1192410
phisideways_flymale_framemove,3.956037e-01,2.680999e-02,4.815000e-01,5.185000e-01,2,7,1207958
theta_mm_flyany_frameany,1.461521e-02,2.361737e-01,3.695000e-01,6.305000e-01,2,7,3332170
velmag_ctr_flyany_frameany,9.818332e+00,7.238397e-01,1.509000e-01,8.491000e-01,2,7,3332031
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.201407e+00,5.453503e-01,2.136000e-01,7.864000e-01,2,7,16147
velmag_ctr_flyany_framebodyturn,1.112996e+01,8.894949e-01,1.005000e-01,8.995000e-01,2,7,43364
velmag_ctr_flyany_framecrabwalkall,1.508661e+01,7.494738e-01,1.425000e-01,8.575000e-01,2,7,467555
velmag_ctr_flyany_framecrabwalkextreme,7.715131e+00,1.245576e+00,4.690000e-02,9.531000e-01,2,7,10673
velmag_ctr_flyany_framejump,5.182957e+01,5.175204e-01,2.220000e-01,7.780000e-01,2,7,9054
velmag_ctr_flyany_framemove,1.327835e+01,-6.308512e-02,5.652000e-01,4.348000e-01,2,7,2401778
velmag_ctr_flyany_framenearfly,8.960339e+00,6.204791e-01,1.881000e-01,8.119000e-01,2,7,1288013
velmag_ctr_flyany_framenearwall,1.013087e+01,3.018211e-01,3.405000e-01,6.595000e-01,2,7,2919348
velmag_ctr_flyany_framenotnearfly_notnearwall,8.351753e+00,1.147637e+00,5.390000e-02,9.461000e-01,2,7,375594
velmag_ctr_flyany_framepivotcenter,3.011488e+00,-4.512050e-02,4.386000e-01,5.614000e-01,1,3,778
velmag_ctr_flyany_framepivottail,1.001846e+01,6.950586e-01,1.633000e-01,8.367000e-01,2,7,79455
velmag_ctr_flyany_framerighting,1.654641e+01,4.272479e-01,2.446000e-01,7.554000e-01,2,7,9564
velmag_ctr_flyany_framestop,7.565787e-01,9.105112e-01,1.003000e-01,8.997000e-01,2,7,930253
velmag_ctr_flyany_frametouch,6.331185e+00,2.009143e+00,1.500000e-03,9.985000e-01,2,7,100079
velmag_ctr_flyany_framewalk,1.668321e+01,-4.773789e-01,7.691000e-01,2.309000e-01,2,7,1459951
velmag_ctr_flyany_framewingextension,3.397401e+00,-7.244913e-01,9.173000e-01,8.270000e-02,1,4,6111
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.870665e-01,3.294468e-01,2.956000e-01,7.044000e-01,2,7,178347
velmag_ctr_flyfemale_frameany,9.372948e+00,7.214463e-01,1.510000e-01,8.490000e-01,2,7,1635709
velmag_ctr_flymale_frameany,1.025634e+01,6.490510e-01,1.764000e-01,8.236000e-01,2,7,1692988
velmag_ctr_flymale_framechase,1.483636e+01,-5.809712e-01,8.245000e-01,1.755000e-01,2,7,20101
velmag_flyany_frameany,8.591308e+00,6.447494e-01,1.758000e-01,8.242000e-01,2,7,3332031
velmag_flyfemale_frameany,8.086637e+00,6.297837e-01,1.835000e-01,8.165000e-01,2,7,1635709
velmag_flymale_frameany,9.086560e+00,5.936821e-01,1.966000e-01,8.034000e-01,2,7,1692988
velmag_nose_flyany_frameany,1.019520e+01,7.244453e-01,1.507000e-01,8.493000e-01,2,7,3332031
velmag_nose_flyfemale_frameany,9.800851e+00,7.333323e-01,1.459000e-01,8.541000e-01,2,7,1635709
velmag_nose_flymale_frameany,1.058305e+01,6.380410e-01,1.814000e-01,8.186000e-01,2,7,1692988
velmag_tail_flyany_frameany,1.022028e+01,7.410175e-01,1.446000e-01,8.554000e-01,2,7,3332031
velmag_tail_flyfemale_frameany,9.823541e+00,7.433638e-01,1.431000e-01,8.569000e-01,2,7,1635709
velmag_tail_flymale_frameany,1.061077e+01,6.585394e-01,1.737000e-01,8.263000e-01,2,7,1692988
veltoward_nose2ell_flyany_framebackup_nearfly,-7.233242e-02,1.041079e-02,4.665000e-01,5.335000e-01,2,7,9908
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.108725e-02,1.095688e-01,3.372000e-01,6.628000e-01,2,7,140347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.024331e-02,9.312276e-02,3.815000e-01,6.185000e-01,2,7,6510
veltoward_nose2ell_flyany_framenearfly,2.165958e-02,2.226797e-02,4.254000e-01,5.746000e-01,2,7,1288013
veltoward_nose2ell_flyany_frametouch,3.737679e-02,1.215581e-03,4.625000e-01,5.375000e-01,2,7,100079
veltoward_nose2ell_flyfemale_framechase,4.006072e-01,-1.046305e+00,8.632000e-01,1.368000e-01,2,6,2273
veltoward_nose2ell_flyfemale_framenearfly,8.939669e-03,6.392276e-02,4.013000e-01,5.987000e-01,2,7,624053
veltoward_nose2ell_flyfemale_frametouch,2.628900e-02,8.220933e-02,3.441000e-01,6.559000e-01,2,7,44790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,308
veltoward_nose2ell_flymale_framechase,4.539267e-01,-4.354670e-02,6.312000e-01,3.688000e-01,2,7,20101
veltoward_nose2ell_flymale_framenearfly,3.355085e-02,-3.915241e-02,5.459000e-01,4.541000e-01,2,7,662939
veltoward_nose2ell_flymale_frametouch,4.708010e-02,-2.463442e-02,5.308000e-01,4.692000e-01,2,7,55104
veltoward_nose2ell_flymale_framewingextension,8.593751e-02,-6.663653e-03,5.429000e-01,4.571000e-01,1,3,5406
wing_angle_diff_flyany_frameany,4.172722e-02,-7.693054e-01,8.845000e-01,1.155000e-01,2,7,3332170
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.924768e-02,-1.680074e-01,5.524000e-01,4.476000e-01,2,7,22593
wing_angle_diff_flyany_framenearfly,2.931305e-02,-6.152749e-01,8.249000e-01,1.751000e-01,2,7,1288060
wing_angle_diff_flyany_frametouch,3.464925e-02,-4.794801e-01,7.489000e-01,2.511000e-01,2,7,100079
wing_angle_diff_flyany_framewingextension,8.115076e-01,8.944308e-01,1.154000e-01,8.846000e-01,1,4,6111
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.011907e-01,-1.006818e+00,9.240000e-01,7.600000e-02,2,7,178348
wing_angle_diff_flyfemale_frameany,4.117658e-02,-8.011827e-01,8.783000e-01,1.217000e-01,2,7,1635779
wing_angle_diff_flyfemale_framenearfly,3.037581e-02,-2.482057e-01,6.173000e-01,3.827000e-01,2,7,624077
wing_angle_diff_flyfemale_frametouch,3.223830e-02,8.253990e-01,1.103000e-01,8.897000e-01,2,7,44927
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.219520e-02,-5.457926e-01,8.106000e-01,1.894000e-01,2,7,1693057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.011757e-02,-5.741772e-01,8.163000e-01,1.837000e-01,2,7,20101
wing_angle_diff_flymale_framenearfly,2.872697e-02,-6.600919e-01,8.676000e-01,1.324000e-01,2,7,662962
wing_angle_diff_flymale_frametouch,3.649026e-02,-8.046901e-01,9.004000e-01,9.960000e-02,2,7,55104
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.456888e-01,1.245813e+00,3.600000e-02,9.640000e-01,2,7,3332170
wing_angle_imbalance_flyany_framewingextension,6.080345e-01,-3.603127e-01,6.718000e-01,3.282000e-01,1,4,6111
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.545088e-01,1.694877e+00,7.700000e-03,9.923000e-01,2,7,1635779
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.371355e-01,5.668230e-01,1.688000e-01,8.312000e-01,2,7,1693057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.293917e-02,8.015811e-01,1.109000e-01,8.891000e-01,2,7,3332170
wing_anglel_flyany_framewingextension,-5.511072e-01,-1.290559e+00,9.775000e-01,2.250000e-02,1,4,6111
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.675981e-02,3.064186e-01,3.376000e-01,6.624000e-01,2,7,1635779
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.324473e-03,9.096270e-01,6.450000e-02,9.355000e-01,2,7,1693057
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.878805e-02,-5.001209e-01,7.700000e-01,2.300000e-01,2,7,3332170
wing_angler_flyany_framewingextension,2.604004e-01,-7.354439e-01,8.715000e-01,1.285000e-01,1,4,6111
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.441677e-02,-9.361752e-01,9.162000e-01,8.380000e-02,2,7,1635779
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.287072e-02,-1.319213e-02,4.799000e-01,5.201000e-01,2,7,1693057
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.157802e-01,-3.219849e-01,6.756000e-01,3.244000e-01,2,7,3332170
wing_areal_mm_flyany_framewingextension,1.100041e+00,1.201997e+00,4.830000e-02,9.517000e-01,1,4,6111
wing_areal_mm_flyany_framewinggrooming,6.365921e-01,1.162106e-01,4.322000e-01,5.678000e-01,2,7,178348
wing_areal_mm_flyfemale_frameany,9.858886e-01,2.885529e-01,3.284000e-01,6.716000e-01,2,7,1635779
wing_areal_mm_flymale_frameany,8.476789e-01,-1.048968e+00,9.204000e-01,7.960000e-02,2,7,1693057
wing_arear_mm_flyany_frameany,9.277604e-01,-7.949475e-02,5.370000e-01,4.630000e-01,2,7,3332170
wing_arear_mm_flyany_framewingextension,8.303108e-01,-6.045546e-01,7.952000e-01,2.048000e-01,1,4,6111
wing_arear_mm_flyany_framewinggrooming,6.438101e-01,4.466209e-02,4.751000e-01,5.249000e-01,2,7,178348
wing_arear_mm_flyfemale_frameany,1.003066e+00,6.023939e-01,1.817000e-01,8.183000e-01,2,7,1635779
wing_arear_mm_flymale_frameany,8.547806e-01,-9.275765e-01,8.985000e-01,1.015000e-01,2,7,1693057
wing_trough_angle_flyany_frameany,5.430233e-03,3.826181e-02,4.934000e-01,5.066000e-01,2,7,3332170
wing_trough_angle_flyany_framewingextension,-1.224371e-01,-1.067613e+00,9.512000e-01,4.880000e-02,1,4,6111
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.658936e-04,-9.405633e-01,9.136000e-01,8.640000e-02,2,7,1635779
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.716779e-03,8.188641e-01,1.160000e-01,8.840000e-01,2,7,1693057
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.947808e+00,7.429556e-01,1.547000e-01,8.453000e-01,2,7,3332170
y_mm_flyany_frameany,-1.282337e+00,-2.104068e-01,6.268000e-01,3.732000e-01,2,7,3332170
yaw_flyany_framemove,-1.240640e-02,-1.007003e+00,9.105000e-01,8.950000e-02,2,7,2401917
yaw_flyfemale_framemove,-7.801214e-03,-3.642040e-01,7.013000e-01,2.987000e-01,2,7,1192410
yaw_flymale_framemove,-1.617449e-02,-9.494009e-01,8.993000e-01,1.007000e-01,2,7,1207958
