field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.566934e-01,-9.291623e-01,8.389000e-01,1.611000e-01,1,4,1009163
nflies_close_flymale_framechase,1.370205e+00,8.490538e-01,1.325000e-01,8.675000e-01,1,4,6150
nflies_close_flymale_framewingextension,7.310439e-01,-1.404123e+00,9.315000e-01,6.850000e-02,1,2,1445
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.084962e+00,6.669255e-01,2.240000e-01,7.760000e-01,1,4,1917572
nwingsdetected_flyany_framewingextension,1.968085e+00,5.216591e-01,3.409000e-01,6.591000e-01,1,2,1621
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.438714e+00,-9.160912e-01,8.362000e-01,1.638000e-01,1,4,213741
nwingsdetected_flyfemale_frameany,1.068547e+00,4.819007e-01,3.143000e-01,6.857000e-01,1,4,903300
nwingsdetected_flymale_frameany,1.098953e+00,5.201471e-01,2.378000e-01,7.622000e-01,1,4,1009163
phi_flyany_frameany,1.100963e-02,8.268895e-01,9.810000e-02,9.019000e-01,1,4,1917572
phisideways_flyany_framemove,4.222266e-01,-4.493547e-01,6.934000e-01,3.066000e-01,1,4,1061754
phisideways_flyfemale_framemove,4.314544e-01,-7.760095e-02,5.417000e-01,4.583000e-01,1,4,513531
phisideways_flymale_framemove,4.133009e-01,-5.777994e-01,7.247000e-01,2.753000e-01,1,4,547285
theta_mm_flyany_frameany,1.606636e-02,3.277618e-01,3.340000e-01,6.660000e-01,1,4,1917572
velmag_ctr_flyany_frameany,7.935586e+00,2.211101e-01,3.945000e-01,6.055000e-01,1,4,1917491
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.027659e+00,1.230824e+00,9.470000e-02,9.053000e-01,1,4,8679
velmag_ctr_flyany_framebodyturn,1.162131e+01,1.141829e+00,1.324000e-01,8.676000e-01,1,4,24866
velmag_ctr_flyany_framecrabwalkall,1.535771e+01,1.146329e+00,9.650000e-02,9.035000e-01,1,4,183246
velmag_ctr_flyany_framecrabwalkextreme,7.478770e+00,-7.543181e-01,7.809000e-01,2.191000e-01,1,4,3722
velmag_ctr_flyany_framejump,5.149395e+01,3.553099e-01,3.564000e-01,6.436000e-01,1,4,8934
velmag_ctr_flyany_framemove,1.372327e+01,5.994001e-01,2.729000e-01,7.271000e-01,1,4,1061673
velmag_ctr_flyany_framenearfly,8.113274e+00,1.085684e+00,1.361000e-01,8.639000e-01,1,4,626788
velmag_ctr_flyany_framenearwall,8.983217e+00,3.930300e-01,3.589000e-01,6.411000e-01,1,4,1541812
velmag_ctr_flyany_framenotnearfly_notnearwall,4.037653e+00,-8.831366e-01,8.109000e-01,1.891000e-01,1,4,342090
velmag_ctr_flyany_framepivotcenter,2.678330e+00,3.422698e-01,2.343000e-01,7.657000e-01,1,3,987
velmag_ctr_flyany_framepivottail,1.083057e+01,1.292641e+00,8.910000e-02,9.109000e-01,1,4,51192
velmag_ctr_flyany_framerighting,1.741991e+01,1.358119e+00,7.710000e-02,9.229000e-01,1,4,3124
velmag_ctr_flyany_framestop,7.253505e-01,1.152343e+00,1.137000e-01,8.863000e-01,1,4,855818
velmag_ctr_flyany_frametouch,6.554504e+00,2.478463e+00,6.700000e-03,9.933000e-01,1,4,42122
velmag_ctr_flyany_framewalk,1.731234e+01,8.543508e-03,5.308000e-01,4.692000e-01,1,4,643844
velmag_ctr_flyany_framewingextension,5.465466e+00,4.112750e-01,3.279000e-01,6.721000e-01,1,2,1621
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.675404e-01,-1.040904e-01,5.265000e-01,4.735000e-01,1,4,213739
velmag_ctr_flyfemale_frameany,7.849498e+00,5.865134e-01,2.684000e-01,7.316000e-01,1,4,903260
velmag_ctr_flymale_frameany,8.037859e+00,-1.325195e-01,5.460000e-01,4.540000e-01,1,4,1009123
velmag_ctr_flymale_framechase,1.614284e+01,3.784926e-01,3.745000e-01,6.255000e-01,1,4,6150
velmag_flyany_frameany,6.811094e+00,1.437288e-01,4.179000e-01,5.821000e-01,1,4,1917491
velmag_flyfemale_frameany,6.666709e+00,4.966756e-01,3.023000e-01,6.977000e-01,1,4,903260
velmag_flymale_frameany,6.964008e+00,-1.880697e-01,5.619000e-01,4.381000e-01,1,4,1009123
velmag_nose_flyany_frameany,8.366051e+00,2.517055e-01,3.806000e-01,6.194000e-01,1,4,1917491
velmag_nose_flyfemale_frameany,8.317343e+00,6.185279e-01,2.568000e-01,7.432000e-01,1,4,903260
velmag_nose_flymale_frameany,8.433588e+00,-1.078539e-01,5.411000e-01,4.589000e-01,1,4,1009123
velmag_tail_flyany_frameany,8.363289e+00,2.502144e-01,3.796000e-01,6.204000e-01,1,4,1917491
velmag_tail_flyfemale_frameany,8.315865e+00,6.159860e-01,2.579000e-01,7.421000e-01,1,4,903260
velmag_tail_flymale_frameany,8.430139e+00,-1.072282e-01,5.346000e-01,4.654000e-01,1,4,1009123
veltoward_nose2ell_flyany_framebackup_nearfly,-1.692519e+00,-4.108124e-01,7.898000e-01,2.102000e-01,1,4,4946
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.151285e+00,3.411050e+00,0.000000e+00,1.000000e+00,1,4,51962
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.083814e+00,5.301007e-01,2.040000e-01,7.960000e-01,1,4,2076
veltoward_nose2ell_flyany_framenearfly,5.446493e-01,1.536927e+00,6.620000e-02,9.338000e-01,1,4,626788
veltoward_nose2ell_flyany_frametouch,1.142774e+00,6.970819e-01,1.556000e-01,8.444000e-01,1,4,42122
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.431669e-01,1.195192e+00,7.320000e-02,9.268000e-01,1,4,299319
veltoward_nose2ell_flyfemale_frametouch,3.827926e-01,-8.674256e-02,7.074000e-01,2.926000e-01,1,4,17687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.462190e+01,5.561365e-02,3.157000e-01,6.843000e-01,1,4,6150
veltoward_nose2ell_flymale_framenearfly,8.080063e-01,-2.579299e-01,7.672000e-01,2.328000e-01,1,4,326063
veltoward_nose2ell_flymale_frametouch,1.817192e+00,6.696144e-01,1.737000e-01,8.263000e-01,1,4,24404
veltoward_nose2ell_flymale_framewingextension,4.658443e+00,8.411084e-01,1.571000e-01,8.429000e-01,1,2,1445
wing_angle_diff_flyany_frameany,8.023119e-02,6.687770e-01,2.225000e-01,7.775000e-01,1,4,1917572
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.272714e-02,-9.028775e-01,8.800000e-01,1.200000e-01,1,4,6502
wing_angle_diff_flyany_framenearfly,4.803129e-02,-5.281204e-01,7.180000e-01,2.820000e-01,1,4,626809
wing_angle_diff_flyany_frametouch,4.476388e-02,-6.252517e-01,7.387000e-01,2.613000e-01,1,4,42122
wing_angle_diff_flyany_framewingextension,7.670318e-01,-7.907055e-01,7.828000e-01,2.172000e-01,1,2,1621
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.319833e-01,-8.624151e-01,8.311000e-01,1.689000e-01,1,4,213741
wing_angle_diff_flyfemale_frameany,7.518525e-02,7.114832e-01,2.396000e-01,7.604000e-01,1,4,903300
wing_angle_diff_flyfemale_framenearfly,4.444954e-02,-5.088973e-01,6.876000e-01,3.124000e-01,1,4,299329
wing_angle_diff_flyfemale_frametouch,3.591856e-02,7.904791e-04,4.609000e-01,5.391000e-01,1,4,17699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.396944e-02,4.213132e-01,2.855000e-01,7.145000e-01,1,4,1009163
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.310608e-02,-8.072752e-01,8.540000e-01,1.460000e-01,1,4,6150
wing_angle_diff_flymale_framenearfly,5.178728e-02,-3.785942e-01,6.488000e-01,3.512000e-01,1,4,326073
wing_angle_diff_flymale_frametouch,5.165913e-02,-7.890379e-01,8.203000e-01,1.797000e-01,1,4,24404
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.331809e-01,-1.149929e-01,5.648000e-01,4.352000e-01,1,4,1917572
wing_angle_imbalance_flyany_framewingextension,5.330838e-01,-2.237305e+00,9.858000e-01,1.420000e-02,1,2,1621
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.332488e-01,-5.577314e-01,7.329000e-01,2.671000e-01,1,4,903300
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.329941e-01,2.648702e-01,3.777000e-01,6.223000e-01,1,4,1009163
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.060079e-02,-2.362204e-01,6.166000e-01,3.834000e-01,1,4,1917572
wing_anglel_flyany_framewingextension,-5.159555e-01,-8.514021e-01,8.025000e-01,1.975000e-01,1,2,1621
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.429041e-02,-9.218362e-01,8.422000e-01,1.578000e-01,1,4,903300
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.686928e-02,3.500116e-01,3.329000e-01,6.671000e-01,1,4,1009163
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.963040e-02,9.156283e-01,1.521000e-01,8.479000e-01,1,4,1917572
wing_angler_flyany_framewingextension,2.510763e-01,-1.318257e+00,9.048000e-01,9.520000e-02,1,2,1621
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,4.089485e-02,1.600029e-01,4.404000e-01,5.596000e-01,1,4,903300
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.710016e-02,1.043961e+00,1.113000e-01,8.887000e-01,1,4,1009163
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.732053e-01,-4.106495e-01,6.593000e-01,3.407000e-01,1,4,1917572
wing_areal_mm_flyany_framewingextension,9.785372e-01,-4.044534e-01,6.425000e-01,3.575000e-01,1,2,1621
wing_areal_mm_flyany_framewinggrooming,5.864594e-01,-6.984053e-01,7.493000e-01,2.507000e-01,1,4,213741
wing_areal_mm_flyfemale_frameany,9.342110e-01,5.250313e-02,4.754000e-01,5.246000e-01,1,4,903300
wing_areal_mm_flymale_frameany,8.191019e-01,-7.255669e-01,7.599000e-01,2.401000e-01,1,4,1009163
wing_arear_mm_flyany_frameany,8.787450e-01,-3.654722e-01,6.486000e-01,3.514000e-01,1,4,1917572
wing_arear_mm_flyany_framewingextension,7.413946e-01,-2.286605e+00,9.909000e-01,9.100000e-03,1,2,1621
wing_arear_mm_flyany_framewinggrooming,5.999845e-01,-4.080313e-01,6.509000e-01,3.491000e-01,1,4,213741
wing_arear_mm_flyfemale_frameany,9.349723e-01,-4.198622e-02,5.096000e-01,4.904000e-01,1,4,903300
wing_arear_mm_flymale_frameany,8.287437e-01,-5.385153e-01,6.985000e-01,3.015000e-01,1,4,1009163
wing_trough_angle_flyany_frameany,7.648965e-03,5.952980e-01,2.815000e-01,7.185000e-01,1,4,1917572
wing_trough_angle_flyany_framewingextension,-1.069066e-01,-1.033772e+00,8.434000e-01,1.566000e-01,1,2,1621
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.309543e-03,-6.295535e-01,7.367000e-01,2.633000e-01,1,4,903300
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.252463e-02,1.259659e+00,7.990000e-02,9.201000e-01,1,4,1009163
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.661919e-01,1.455486e-01,4.404000e-01,5.596000e-01,1,4,1917572
y_mm_flyany_frameany,4.539206e+00,2.277435e+00,6.500000e-03,9.935000e-01,1,4,1917572
yaw_flyany_framemove,2.779990e-03,7.231202e-01,2.258000e-01,7.742000e-01,1,4,1061754
yaw_flyfemale_framemove,1.015419e-02,1.161771e+00,1.105000e-01,8.895000e-01,1,4,513531
yaw_flymale_framemove,-2.883343e-03,-5.458527e-02,5.233000e-01,4.767000e-01,1,4,547285
