field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextremestart,7.820769e-01,-1.574635e-01,5.527000e-01,4.473000e-01,2,5,1607
nflies_close_flyany_framejumpstart,5.490773e-01,5.280456e-01,2.081000e-01,7.919000e-01,1,3,798
nflies_close_flyany_framenearwall,5.542859e-01,4.963388e-01,2.067000e-01,7.933000e-01,2,7,2402212
nflies_close_flyany_framepivotcenter,5.858968e-01,2.754907e-01,2.216000e-01,7.784000e-01,1,4,1644
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.925992e-01,1.328886e-01,3.838000e-01,6.162000e-01,2,7,19688
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.023245e-01,1.631073e-01,3.614000e-01,6.386000e-01,2,7,1769490
nflies_close_flyany_frametouch,1.659069e+00,8.129012e-01,1.264000e-01,8.736000e-01,2,7,104068
nflies_close_flyany_framewalk,4.569117e-01,5.313743e-01,2.041000e-01,7.959000e-01,2,7,863655
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.884308e-01,1.154553e+00,6.140000e-02,9.386000e-01,2,7,254707
nflies_close_flyfemale_frameany,5.468496e-01,5.924078e-01,1.758000e-01,8.242000e-01,2,7,1621919
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.010203e-01,-6.817266e-02,4.979000e-01,5.021000e-01,2,7,1728110
nflies_close_flymale_framechase,1.364240e+00,6.162313e-01,1.426000e-01,8.574000e-01,2,7,36526
nflies_close_flymale_framewingextension,9.605243e-01,-3.208240e-01,8.517000e-01,1.483000e-01,2,7,25756
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.072464e+00,3.149646e-02,4.853000e-01,5.147000e-01,2,7,3356000
nwingsdetected_flyany_framewingextension,1.975284e+00,7.239998e-01,5.750000e-02,9.425000e-01,2,7,26990
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442555e+00,-8.203278e-01,8.812000e-01,1.188000e-01,2,7,254707
nwingsdetected_flyfemale_frameany,1.038745e+00,-1.690247e+00,9.932000e-01,6.800000e-03,2,7,1621919
nwingsdetected_flymale_frameany,1.103812e+00,1.025083e+00,4.370000e-02,9.563000e-01,2,7,1728110
phi_flyany_frameany,2.296149e-02,2.095420e+00,8.700000e-03,9.913000e-01,2,7,3356000
phisideways_flyany_framemove,4.337422e-01,6.356868e-01,1.801000e-01,8.199000e-01,2,7,1586510
phisideways_flyfemale_framemove,4.336144e-01,3.979597e-01,2.755000e-01,7.245000e-01,2,7,756943
phisideways_flymale_framemove,4.340150e-01,6.674352e-01,1.736000e-01,8.264000e-01,2,7,827748
theta_mm_flyany_frameany,1.757592e-02,5.520826e-01,2.158000e-01,7.842000e-01,2,7,3356000
velmag_ctr_flyany_frameany,6.184132e+00,-2.100063e+00,9.986000e-01,1.400000e-03,2,7,3355860
velmag_ctr_flyany_frameattemptedcopulation,3.795410e+00,2.060283e-01,2.034000e-01,7.966000e-01,1,4,1833
velmag_ctr_flyany_framebackup,8.446463e+00,2.377272e-01,3.611000e-01,6.389000e-01,2,7,11988
velmag_ctr_flyany_framebodyturn,1.038607e+01,-6.648104e-01,8.361000e-01,1.639000e-01,2,7,23503
velmag_ctr_flyany_framecrabwalkall,1.345529e+01,-8.973798e-01,9.036000e-01,9.640000e-02,2,7,247075
velmag_ctr_flyany_framecrabwalkextreme,7.199161e+00,-1.216915e+00,9.595000e-01,4.050000e-02,2,7,7189
velmag_ctr_flyany_framejump,5.425701e+01,1.920657e+00,4.100000e-03,9.959000e-01,2,7,3641
velmag_ctr_flyany_framemove,1.212759e+01,-1.108752e+00,9.419000e-01,5.810000e-02,2,7,1586370
velmag_ctr_flyany_framenearfly,6.051822e+00,-1.863469e+00,9.964000e-01,3.600000e-03,2,7,1254356
velmag_ctr_flyany_framenearwall,7.551810e+00,-1.540122e+00,9.856000e-01,1.440000e-02,2,7,2402116
velmag_ctr_flyany_framenotnearfly_notnearwall,3.080983e+00,-1.545480e+00,9.902000e-01,9.800000e-03,2,7,729860
velmag_ctr_flyany_framepivotcenter,2.122674e+00,-7.629179e-01,8.118000e-01,1.882000e-01,1,4,1644
velmag_ctr_flyany_framepivottail,9.454572e+00,-6.732114e-01,8.391000e-01,1.609000e-01,2,7,78939
velmag_ctr_flyany_framerighting,1.607657e+01,-3.190780e-01,6.827000e-01,3.173000e-01,2,7,6388
velmag_ctr_flyany_framestop,6.399799e-01,-1.324066e+00,9.701000e-01,2.990000e-02,2,7,1769490
velmag_ctr_flyany_frametouch,5.511894e+00,-4.814984e-01,7.632000e-01,2.368000e-01,2,7,104068
velmag_ctr_flyany_framewalk,1.635403e+01,-8.063852e-01,8.835000e-01,1.165000e-01,2,7,863652
velmag_ctr_flyany_framewingextension,4.379518e+00,-2.694923e-01,7.988000e-01,2.012000e-01,2,7,26989
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.209718e-01,-1.609191e+00,9.949000e-01,5.100000e-03,2,7,254705
velmag_ctr_flyfemale_frameany,5.991218e+00,-1.829265e+00,9.935000e-01,6.500000e-03,2,7,1621852
velmag_ctr_flymale_frameany,6.379294e+00,-2.080457e+00,9.987000e-01,1.300000e-03,2,7,1728037
velmag_ctr_flymale_framechase,1.481002e+01,-4.933015e-01,7.928000e-01,2.072000e-01,2,7,36526
velmag_flyany_frameany,5.260602e+00,-2.079567e+00,9.985000e-01,1.500000e-03,2,7,3355860
velmag_flyfemale_frameany,5.054024e+00,-1.799739e+00,9.933000e-01,6.700000e-03,2,7,1621852
velmag_flymale_frameany,5.468129e+00,-2.067070e+00,9.987000e-01,1.300000e-03,2,7,1728037
velmag_nose_flyany_frameany,6.572333e+00,-2.097961e+00,9.986000e-01,1.400000e-03,2,7,3355860
velmag_nose_flyfemale_frameany,6.402984e+00,-1.828028e+00,9.932000e-01,6.800000e-03,2,7,1621852
velmag_nose_flymale_frameany,6.745052e+00,-2.081397e+00,9.987000e-01,1.300000e-03,2,7,1728037
velmag_tail_flyany_frameany,6.561576e+00,-2.107536e+00,9.986000e-01,1.400000e-03,2,7,3355860
velmag_tail_flyfemale_frameany,6.386918e+00,-1.847517e+00,9.938000e-01,6.200000e-03,2,7,1621852
velmag_tail_flymale_frameany,6.739098e+00,-2.079671e+00,9.987000e-01,1.300000e-03,2,7,1728037
veltoward_nose2ell_flyany_framebackup_nearfly,-9.892778e-01,-6.609862e-02,6.261000e-01,3.739000e-01,2,7,6980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.947426e-01,6.689328e-01,1.544000e-01,8.456000e-01,2,7,80794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.807176e-01,2.003035e-01,3.235000e-01,6.765000e-01,2,7,4049
veltoward_nose2ell_flyany_framenearfly,2.284388e-01,-6.211047e-01,8.332000e-01,1.668000e-01,2,7,1254356
veltoward_nose2ell_flyany_frametouch,4.841668e-01,-9.169752e-01,9.208000e-01,7.920000e-02,2,7,104068
veltoward_nose2ell_flyfemale_framechase,5.621164e+00,-2.542002e-01,6.645000e-01,3.355000e-01,2,5,3079
veltoward_nose2ell_flyfemale_framenearfly,2.156366e-01,1.240734e+00,1.780000e-02,9.822000e-01,2,7,624603
veltoward_nose2ell_flyfemale_frametouch,4.098327e-01,1.167291e+00,6.140000e-02,9.386000e-01,2,7,33744
veltoward_nose2ell_flyfemale_framewingextension,8.211269e-02,-4.530116e-01,4.231000e-01,5.769000e-01,1,3,979
veltoward_nose2ell_flymale_framechase,6.476826e+00,-1.094376e+00,9.363000e-01,6.370000e-02,2,7,36526
veltoward_nose2ell_flymale_framenearfly,2.353643e-01,-1.438931e+00,9.909000e-01,9.100000e-03,2,7,627773
veltoward_nose2ell_flymale_frametouch,5.348632e-01,-1.410602e+00,9.868000e-01,1.320000e-02,2,7,69888
veltoward_nose2ell_flymale_framewingextension,1.092959e+00,-1.230494e+00,9.878000e-01,1.220000e-02,2,7,25755
wing_angle_diff_flyany_frameany,6.728110e-02,-7.226137e-02,5.378000e-01,4.622000e-01,2,7,3356000
wing_angle_diff_flyany_frameattemptedcopulation,5.036957e-01,4.510952e-01,2.795000e-01,7.205000e-01,1,4,1833
wing_angle_diff_flyany_framechase,6.352464e-02,2.100040e+00,1.080000e-02,9.892000e-01,2,7,39953
wing_angle_diff_flyany_framenearfly,5.837669e-02,9.009047e-01,9.010000e-02,9.099000e-01,2,7,1254403
wing_angle_diff_flyany_frametouch,6.980001e-02,1.296354e+00,4.300000e-02,9.570000e-01,2,7,104068
wing_angle_diff_flyany_framewingextension,8.169135e-01,5.562548e-01,2.118000e-01,7.882000e-01,2,7,26990
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.230769e-01,-1.196137e+00,9.558000e-01,4.420000e-02,2,7,254707
wing_angle_diff_flyfemale_frameany,4.450184e-02,-1.685491e+00,9.959000e-01,4.100000e-03,2,7,1621919
wing_angle_diff_flyfemale_framenearfly,3.694856e-02,-8.257195e-01,8.875000e-01,1.125000e-01,2,7,624628
wing_angle_diff_flyfemale_frametouch,2.887338e-02,-3.114089e-01,6.414000e-01,3.586000e-01,2,7,34081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.831441e-02,9.911904e-01,6.220000e-02,9.378000e-01,2,7,1728110
wing_angle_diff_flymale_frameattemptedcopulation,5.245985e-01,5.679915e-01,1.928000e-01,8.072000e-01,1,3,1484
wing_angle_diff_flymale_framechase,1.042474e-01,2.719753e+00,3.900000e-03,9.961000e-01,2,7,36526
wing_angle_diff_flymale_framenearfly,7.889399e-02,1.738725e+00,2.340000e-02,9.766000e-01,2,7,627795
wing_angle_diff_flymale_frametouch,1.065869e-01,1.619937e+00,2.520000e-02,9.748000e-01,2,7,69888
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.317474e-01,-3.175302e-02,5.131000e-01,4.869000e-01,2,7,3356000
wing_angle_imbalance_flyany_framewingextension,6.660878e-01,6.419983e-01,1.322000e-01,8.678000e-01,2,7,26990
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.264953e-01,-1.117712e+00,9.445000e-01,5.550000e-02,2,7,1621919
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.365702e-01,7.904704e-01,9.950000e-02,9.005000e-01,2,7,1728110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.984074e-02,-3.786315e-01,7.283000e-01,2.717000e-01,2,7,3356000
wing_anglel_flyany_framewingextension,-4.614264e-01,-1.180710e-01,5.742000e-01,4.258000e-01,2,7,26990
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.161306e-02,6.367199e-01,1.725000e-01,8.275000e-01,2,7,1621919
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.741300e-02,-1.006381e+00,9.411000e-01,5.890000e-02,2,7,1728110
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.744036e-02,-5.208530e-01,7.798000e-01,2.202000e-01,2,7,3356000
wing_angler_flyany_framewingextension,3.554872e-01,2.189536e-01,3.846000e-01,6.154000e-01,2,7,26990
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.288878e-02,-1.977655e+00,9.982000e-01,1.800000e-03,2,7,1621919
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.090141e-02,6.582210e-01,1.427000e-01,8.573000e-01,2,7,1728110
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.248598e-01,-1.667440e+00,9.855000e-01,1.450000e-02,2,7,3356000
wing_areal_mm_flyany_framewingextension,9.179674e-01,-9.749643e-01,9.591000e-01,4.090000e-02,2,7,26990
wing_areal_mm_flyany_framewinggrooming,5.729109e-01,-1.151218e+00,9.426000e-01,5.740000e-02,2,7,254707
wing_areal_mm_flyfemale_frameany,8.694679e-01,-1.495801e+00,9.790000e-01,2.100000e-02,2,7,1621919
wing_areal_mm_flymale_frameany,7.829511e-01,-1.538432e+00,9.786000e-01,2.140000e-02,2,7,1728110
wing_arear_mm_flyany_frameany,8.248271e-01,-1.765968e+00,9.898000e-01,1.020000e-02,2,7,3356000
wing_arear_mm_flyany_framewingextension,8.299641e-01,-7.675187e-01,9.208000e-01,7.920000e-02,2,7,26990
wing_arear_mm_flyany_framewinggrooming,5.639354e-01,-1.817771e+00,9.954000e-01,4.600000e-03,2,7,254707
wing_arear_mm_flyfemale_frameany,8.672657e-01,-1.628937e+00,9.862000e-01,1.380000e-02,2,7,1621919
wing_arear_mm_flymale_frameany,7.848727e-01,-1.592227e+00,9.821000e-01,1.790000e-02,2,7,1728110
wing_trough_angle_flyany_frameany,2.694802e-03,-8.252076e-01,8.813000e-01,1.187000e-01,2,7,3356000
wing_trough_angle_flyany_framewingextension,-4.162592e-02,1.032204e-01,4.488000e-01,5.512000e-01,2,7,26990
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.476828e-06,-1.002298e+00,9.226000e-01,7.740000e-02,2,7,1621919
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.206356e-03,-2.852002e-01,6.545000e-01,3.455000e-01,2,7,1728110
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.307248e+00,-8.730233e-01,8.855000e-01,1.145000e-01,2,7,3356000
y_mm_flyany_frameany,-2.674483e+00,-1.461155e+00,9.715000e-01,2.850000e-02,2,7,3356000
yaw_flyany_framemove,-5.829902e-03,-3.458128e-01,6.852000e-01,3.148000e-01,2,7,1586510
yaw_flyfemale_framemove,-2.965807e-03,-5.701217e-02,5.417000e-01,4.583000e-01,2,7,756943
yaw_flymale_framemove,-9.101099e-03,-4.474398e-01,7.253000e-01,2.747000e-01,2,7,827748
