field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,2.837703e-03,1.456404e-01,3.819000e-01,6.181000e-01,2,8,3811498
phisideways_flyany_framemove,4.350114e-01,5.157015e-01,2.208000e-01,7.792000e-01,2,8,2051796
phisideways_flyfemale_framemove,4.324148e-01,1.556770e-01,4.158000e-01,5.842000e-01,2,8,998103
phisideways_flymale_framemove,4.380909e-01,6.649534e-01,1.589000e-01,8.411000e-01,2,8,1052506
theta_mm_flyany_frameany,1.056153e-02,4.691171e-01,2.273000e-01,7.727000e-01,2,8,3811498
velmag_ctr_flyany_frameany,7.449963e+00,-5.090591e-01,7.741000e-01,2.259000e-01,2,8,3811337
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.181100e+00,1.686129e+00,1.170000e-02,9.883000e-01,2,8,18935
velmag_ctr_flyany_framebodyturn,1.098117e+01,1.899415e-01,4.105000e-01,5.895000e-01,2,8,39440
velmag_ctr_flyany_framecrabwalkall,1.438768e+01,1.370900e-01,4.461000e-01,5.539000e-01,2,8,343872
velmag_ctr_flyany_framecrabwalkextreme,7.999603e+00,5.442788e-01,2.348000e-01,7.652000e-01,2,8,8126
velmag_ctr_flyany_framejump,5.367978e+01,1.847486e+00,2.700000e-03,9.973000e-01,2,8,9161
velmag_ctr_flyany_framemove,1.311381e+01,1.452786e-02,5.152000e-01,4.848000e-01,2,8,2051635
velmag_ctr_flyany_framenearfly,7.214554e+00,-2.519112e-01,6.429000e-01,3.571000e-01,2,8,1363378
velmag_ctr_flyany_framenearwall,8.324475e+00,-6.249712e-01,8.194000e-01,1.806000e-01,2,8,3091534
velmag_ctr_flyany_framenotnearfly_notnearwall,4.792375e+00,-4.456523e-02,5.026000e-01,4.974000e-01,2,8,626235
velmag_ctr_flyany_framepivotcenter,2.417830e+00,-6.163076e-01,8.087000e-01,1.913000e-01,2,8,2754
velmag_ctr_flyany_framepivottail,9.964405e+00,7.223646e-02,4.610000e-01,5.390000e-01,2,8,129935
velmag_ctr_flyany_framerighting,1.668422e+01,6.954522e-01,1.452000e-01,8.548000e-01,2,8,6019
velmag_ctr_flyany_framestop,6.366909e-01,-1.420628e+00,9.798000e-01,2.020000e-02,2,8,1759702
velmag_ctr_flyany_frametouch,6.274580e+00,1.634561e+00,1.080000e-02,9.892000e-01,2,8,67158
velmag_ctr_flyany_framewalk,1.695100e+01,-1.913560e-01,6.334000e-01,3.666000e-01,2,8,1189593
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.366178e-01,-1.066355e+00,9.569000e-01,4.310000e-02,2,8,244855
velmag_ctr_flyfemale_frameany,7.155303e+00,-3.580618e-01,7.007000e-01,2.993000e-01,2,8,1877649
velmag_ctr_flymale_frameany,7.765142e+00,-5.714202e-01,8.017000e-01,1.983000e-01,2,8,1927570
velmag_ctr_flymale_framechase,1.714173e+01,1.063847e+00,1.404000e-01,8.596000e-01,1,4,2088
velmag_flyany_frameany,6.401685e+00,-5.231074e-01,7.814000e-01,2.186000e-01,2,8,3811337
velmag_flyfemale_frameany,6.095819e+00,-3.479261e-01,6.914000e-01,3.086000e-01,2,8,1877649
velmag_flymale_frameany,6.725822e+00,-6.033639e-01,8.129000e-01,1.871000e-01,2,8,1927570
velmag_nose_flyany_frameany,7.847092e+00,-5.089255e-01,7.753000e-01,2.247000e-01,2,8,3811337
velmag_nose_flyfemale_frameany,7.575277e+00,-3.704399e-01,7.082000e-01,2.918000e-01,2,8,1877649
velmag_nose_flymale_frameany,8.139537e+00,-5.612854e-01,7.973000e-01,2.027000e-01,2,8,1927570
velmag_tail_flyany_frameany,7.849631e+00,-5.067286e-01,7.739000e-01,2.261000e-01,2,8,3811337
velmag_tail_flyfemale_frameany,7.581990e+00,-3.651745e-01,7.048000e-01,2.952000e-01,2,8,1877649
velmag_tail_flymale_frameany,8.138012e+00,-5.618067e-01,7.978000e-01,2.022000e-01,2,8,1927570
veltoward_nose2ell_flyany_framebackup_nearfly,-1.014163e+00,-1.068497e+00,9.311000e-01,6.890000e-02,2,8,11458
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.360800e-01,1.477831e+00,1.520000e-02,9.848000e-01,2,8,104046
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.419119e-01,4.943767e-01,2.081000e-01,7.919000e-01,2,8,4290
veltoward_nose2ell_flyany_framenearfly,2.785899e-01,1.118510e+00,6.240000e-02,9.376000e-01,2,8,1363378
veltoward_nose2ell_flyany_frametouch,4.730500e-01,2.348959e-01,2.940000e-01,7.060000e-01,2,8,67158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
veltoward_nose2ell_flyfemale_framenearfly,2.402169e-01,8.299668e-01,8.180000e-02,9.182000e-01,2,8,684518
veltoward_nose2ell_flyfemale_frametouch,3.277144e-01,6.679016e-01,1.683000e-01,8.317000e-01,2,8,32166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.588721e+01,2.122058e+00,3.590000e-02,9.641000e-01,1,4,2088
veltoward_nose2ell_flymale_framenearfly,3.159576e-01,-6.593251e-02,6.037000e-01,3.963000e-01,2,8,676341
veltoward_nose2ell_flymale_frametouch,6.149913e-01,5.712923e-02,3.674000e-01,6.326000e-01,2,8,34915
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.639083e-02,-1.755537e+00,9.985000e-01,1.500000e-03,2,8,3811498
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.565435e-03,-1.116107e+00,9.293000e-01,7.070000e-02,1,5,2756
wing_angle_diff_flyany_framenearfly,2.855070e-02,-1.753707e+00,9.998000e-01,2.000000e-04,2,8,1363427
wing_angle_diff_flyany_frametouch,2.433087e-02,-1.285276e+00,9.919000e-01,8.100000e-03,2,8,67158
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.394013e-01,-4.273724e-01,7.640000e-01,2.360000e-01,2,8,244859
wing_angle_diff_flyfemale_frameany,3.954411e-02,-2.188201e+00,9.998000e-01,2.000000e-04,2,8,1877729
wing_angle_diff_flyfemale_framenearfly,2.515335e-02,-2.054077e+00,1.000000e+00,0.000000e+00,2,8,684540
wing_angle_diff_flyfemale_frametouch,2.174201e-02,-1.214297e+00,9.896000e-01,1.040000e-02,2,8,32186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.248873e-02,-1.027579e+00,9.722000e-01,2.780000e-02,2,8,1927651
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.096258e-03,-1.177714e+00,9.337000e-01,6.630000e-02,1,4,2088
wing_angle_diff_flymale_framenearfly,3.126478e-02,-1.239117e+00,9.942000e-01,5.800000e-03,2,8,676368
wing_angle_diff_flymale_frametouch,2.673380e-02,-1.169160e+00,9.845000e-01,1.550000e-02,2,8,34915
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.189601e-01,-1.819726e+00,9.954000e-01,4.600000e-03,2,8,3811498
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.203981e-01,-2.031221e+00,9.983000e-01,1.700000e-03,2,8,1877729
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.174971e-01,-1.167563e+00,9.713000e-01,2.870000e-02,2,8,1927651
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.762464e-02,1.341847e+00,1.310000e-02,9.869000e-01,2,8,3811498
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.481125e-02,1.689505e+00,2.100000e-03,9.979000e-01,2,8,1877729
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.991166e-02,6.846921e-01,1.154000e-01,8.846000e-01,2,8,1927651
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.876619e-02,-1.650028e+00,9.972000e-01,2.800000e-03,2,8,3811498
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.473286e-02,-1.675893e+00,9.966000e-01,3.400000e-03,2,8,1877729
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.257707e-02,-1.034749e+00,9.675000e-01,3.250000e-02,2,8,1927651
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.453132e-01,2.126036e+00,9.000000e-04,9.991000e-01,2,8,3811498
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.308685e-01,1.364944e+00,2.170000e-02,9.783000e-01,2,8,244859
wing_areal_mm_flyfemale_frameany,1.013220e+00,2.332380e+00,2.000000e-04,9.998000e-01,2,8,1877729
wing_areal_mm_flymale_frameany,8.793109e-01,1.513508e+00,1.560000e-02,9.844000e-01,2,8,1927651
wing_arear_mm_flyany_frameany,9.472913e-01,2.064548e+00,1.300000e-03,9.987000e-01,2,8,3811498
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.275626e-01,8.047295e-01,1.191000e-01,8.809000e-01,2,8,244859
wing_arear_mm_flyfemale_frameany,1.015490e+00,2.305787e+00,4.000000e-04,9.996000e-01,2,8,1877729
wing_arear_mm_flymale_frameany,8.810327e-01,1.434302e+00,2.060000e-02,9.794000e-01,2,8,1927651
wing_trough_angle_flyany_frameany,4.627428e-03,-1.367133e-01,5.992000e-01,4.008000e-01,2,8,3811498
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.205958e-03,9.013235e-02,4.608000e-01,5.392000e-01,2,8,1877729
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.226411e-03,-2.260851e-01,6.353000e-01,3.647000e-01,2,8,1927651
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.936832e+00,-4.860018e-01,7.741000e-01,2.259000e-01,2,8,3811498
y_mm_flyany_frameany,-5.817196e-01,-3.233747e-01,7.005000e-01,2.995000e-01,2,8,3811498
yaw_flyany_framemove,4.104102e-04,3.542260e-01,3.036000e-01,6.964000e-01,2,8,2051796
yaw_flyfemale_framemove,-1.353974e-04,-3.692955e-03,5.077000e-01,4.923000e-01,2,8,998103
yaw_flymale_framemove,1.095057e-03,4.989782e-01,2.283000e-01,7.717000e-01,2,8,1052506
