field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.180940e-01,-2.603705e-01,6.152000e-01,3.848000e-01,2,8,1652213
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.989508e-01,-9.172671e-01,9.280000e-01,7.200000e-02,2,8,56713
nflies_close_flyfemale_frameany,5.529043e-01,6.433164e-01,1.612000e-01,8.388000e-01,2,8,1854269
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.401009e-01,7.145360e-01,1.352000e-01,8.648000e-01,2,8,1916635
nflies_close_flymale_framechase,1.314442e+00,9.144068e-02,3.767000e-01,6.233000e-01,2,8,46453
nflies_close_flymale_framewingextension,9.270492e-01,-5.237278e-01,8.786000e-01,1.214000e-01,2,6,12183
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.024645e+00,-3.548469e+00,1.000000e+00,0.000000e+00,2,8,3776879
nwingsdetected_flyany_framewingextension,1.949455e+00,-2.014369e-01,6.063000e-01,3.937000e-01,2,6,12309
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.431789e+00,-1.167223e+00,9.542000e-01,4.580000e-02,2,8,56713
nwingsdetected_flyfemale_frameany,1.012926e+00,-3.947197e+00,1.000000e+00,0.000000e+00,2,8,1854269
nwingsdetected_flymale_frameany,1.035910e+00,-2.390178e+00,1.000000e+00,0.000000e+00,2,8,1916635
phi_flyany_frameany,1.122759e-02,9.086584e-01,2.560000e-02,9.744000e-01,2,8,3776879
phisideways_flyany_framemove,3.998661e-01,-2.286192e+00,9.987000e-01,1.300000e-03,2,8,2664805
phisideways_flyfemale_framemove,4.142352e-01,-1.990293e+00,9.970000e-01,3.000000e-03,2,8,1267657
phisideways_flymale_framemove,3.860950e-01,-2.013489e+00,9.984000e-01,1.600000e-03,2,8,1393083
theta_mm_flyany_frameany,2.278302e-02,8.614959e-01,8.970000e-02,9.103000e-01,2,8,3776879
velmag_ctr_flyany_frameany,9.611576e+00,2.891829e+00,2.000000e-04,9.998000e-01,2,8,3776718
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
velmag_ctr_flyany_framebackup,8.299983e+00,-3.054125e-01,6.702000e-01,3.298000e-01,2,8,19610
velmag_ctr_flyany_framebodyturn,1.067406e+01,-4.178131e-01,7.487000e-01,2.513000e-01,2,8,48988
velmag_ctr_flyany_framecrabwalkall,1.448753e+01,2.994586e-01,3.530000e-01,6.470000e-01,2,8,477263
velmag_ctr_flyany_framecrabwalkextreme,7.854528e+00,3.566145e-01,3.199000e-01,6.801000e-01,2,8,13216
velmag_ctr_flyany_framejump,5.249801e+01,8.914945e-01,9.300000e-02,9.070000e-01,2,8,5106
velmag_ctr_flyany_framemove,1.334507e+01,4.734924e-01,2.635000e-01,7.365000e-01,2,8,2664644
velmag_ctr_flyany_framenearfly,8.439171e+00,1.853820e+00,5.200000e-03,9.948000e-01,2,8,1462617
velmag_ctr_flyany_framenearwall,9.879179e+00,1.894747e+00,4.700000e-03,9.953000e-01,2,8,3199977
velmag_ctr_flyany_framenotnearfly_notnearwall,9.227873e+00,4.649246e+00,0.000000e+00,1.000000e+00,2,8,493396
velmag_ctr_flyany_framepivotcenter,3.499110e+00,3.170246e+00,0.000000e+00,1.000000e+00,2,8,2455
velmag_ctr_flyany_framepivottail,1.001693e+01,-7.936845e-02,5.601000e-01,4.399000e-01,2,8,95757
velmag_ctr_flyany_framerighting,1.690605e+01,8.317393e-01,1.077000e-01,8.923000e-01,2,8,16733
velmag_ctr_flyany_framestop,5.869782e-01,-2.554918e+00,1.000000e+00,0.000000e+00,2,8,1112074
velmag_ctr_flyany_frametouch,6.026511e+00,1.063207e+00,7.460000e-02,9.254000e-01,2,8,115242
velmag_ctr_flyany_framewalk,1.666555e+01,-3.365281e-01,7.139000e-01,2.861000e-01,2,8,1652198
velmag_ctr_flyany_framewingextension,7.487975e+00,2.192014e+00,1.200000e-03,9.988000e-01,2,6,12308
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.162338e+00,9.409851e+00,0.000000e+00,1.000000e+00,2,8,56712
velmag_ctr_flyfemale_frameany,9.084174e+00,2.630397e+00,1.000000e-04,9.999000e-01,2,8,1854189
velmag_ctr_flymale_frameany,1.013153e+01,2.730220e+00,7.000000e-04,9.993000e-01,2,8,1916554
velmag_ctr_flymale_framechase,1.422654e+01,-1.045025e+00,9.528000e-01,4.720000e-02,2,8,46453
velmag_flyany_frameany,8.480426e+00,2.990905e+00,2.000000e-04,9.998000e-01,2,8,3776718
velmag_flyfemale_frameany,7.890780e+00,2.696834e+00,1.000000e-04,9.999000e-01,2,8,1854189
velmag_flymale_frameany,9.061099e+00,2.840257e+00,6.000000e-04,9.994000e-01,2,8,1916554
velmag_nose_flyany_frameany,9.959755e+00,2.795741e+00,4.000000e-04,9.996000e-01,2,8,3776718
velmag_nose_flyfemale_frameany,9.496597e+00,2.562875e+00,1.000000e-04,9.999000e-01,2,8,1854189
velmag_nose_flymale_frameany,1.041668e+01,2.627028e+00,1.000000e-03,9.990000e-01,2,8,1916554
velmag_tail_flyany_frameany,9.972757e+00,2.809029e+00,4.000000e-04,9.996000e-01,2,8,3776718
velmag_tail_flyfemale_frameany,9.500194e+00,2.563864e+00,1.000000e-04,9.999000e-01,2,8,1854189
velmag_tail_flymale_frameany,1.043853e+01,2.647725e+00,1.100000e-03,9.989000e-01,2,8,1916554
veltoward_nose2ell_flyany_framebackup_nearfly,-1.404229e+00,-2.046698e+00,9.934000e-01,6.600000e-03,2,8,12926
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.397802e-01,2.631297e-01,2.767000e-01,7.233000e-01,2,8,148074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.203255e-01,-8.238540e-01,9.033000e-01,9.670000e-02,2,8,7823
veltoward_nose2ell_flyany_framenearfly,2.706768e-01,6.590857e-01,1.491000e-01,8.509000e-01,2,8,1462617
veltoward_nose2ell_flyany_frametouch,4.993267e-01,-6.173513e-02,6.263000e-01,3.737000e-01,2,8,115242
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
veltoward_nose2ell_flyfemale_framenearfly,2.168509e-02,1.207214e-01,3.526000e-01,6.474000e-01,2,8,727810
veltoward_nose2ell_flyfemale_frametouch,9.629249e-02,-7.372156e-01,8.861000e-01,1.139000e-01,2,8,40034
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.471321e+00,-5.208226e-01,8.441000e-01,1.559000e-01,2,8,46453
veltoward_nose2ell_flymale_framenearfly,5.031568e-01,2.450550e-01,2.602000e-01,7.398000e-01,2,8,732115
veltoward_nose2ell_flymale_frametouch,8.820874e-01,1.746571e-01,3.241000e-01,6.759000e-01,2,8,74676
veltoward_nose2ell_flymale_framewingextension,1.889721e+00,-1.951775e-01,6.711000e-01,3.289000e-01,2,6,12182
wing_angle_diff_flyany_frameany,2.647915e-02,-3.589961e+00,1.000000e+00,0.000000e+00,2,8,3776879
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
wing_angle_diff_flyany_framechase,3.721186e-02,5.196672e-01,1.874000e-01,8.126000e-01,2,8,47920
wing_angle_diff_flyany_framenearfly,2.469581e-02,-2.307887e+00,1.000000e+00,0.000000e+00,2,8,1462685
wing_angle_diff_flyany_frametouch,4.286043e-02,-2.614676e-01,6.207000e-01,3.793000e-01,2,8,115242
wing_angle_diff_flyany_framewingextension,7.870082e-01,-5.526444e-02,5.886000e-01,4.114000e-01,2,6,12309
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.000429e-01,-1.991898e+00,9.969000e-01,3.100000e-03,2,8,56713
wing_angle_diff_flyfemale_frameany,2.099095e-02,-3.885521e+00,1.000000e+00,0.000000e+00,2,8,1854269
wing_angle_diff_flyfemale_framenearfly,1.713462e-02,-3.160373e+00,1.000000e+00,0.000000e+00,2,8,727842
wing_angle_diff_flyfemale_frametouch,2.027904e-02,-1.629526e+00,9.996000e-01,4.000000e-04,2,8,40334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.156487e-02,-2.458653e+00,1.000000e+00,0.000000e+00,2,8,1916635
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
wing_angle_diff_flymale_framechase,5.241752e-02,5.501768e-01,1.984000e-01,8.016000e-01,2,8,46453
wing_angle_diff_flymale_framenearfly,3.163414e-02,-1.333975e+00,9.961000e-01,3.900000e-03,2,8,732151
wing_angle_diff_flymale_frametouch,5.949678e-02,-6.504958e-04,4.448000e-01,5.552000e-01,2,8,74676
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.263710e-01,-5.655700e-01,8.257000e-01,1.743000e-01,2,8,3776879
wing_angle_imbalance_flyany_framewingextension,5.696762e-01,-1.405233e+00,9.890000e-01,1.100000e-02,2,6,12309
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.248618e-01,-1.137858e+00,9.588000e-01,4.120000e-02,2,8,1854269
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.276250e-01,2.068251e-02,4.707000e-01,5.293000e-01,2,8,1916635
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.621191e-03,2.719622e+00,0.000000e+00,1.000000e+00,2,8,3776879
wing_anglel_flyany_framewingextension,-4.456675e-01,1.273346e-01,3.780000e-01,6.220000e-01,2,6,12309
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.074449e-03,2.451063e+00,0.000000e+00,1.000000e+00,2,8,1854269
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.013263e-03,2.064596e+00,3.000000e-04,9.997000e-01,2,8,1916635
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.785796e-02,-3.399641e+00,1.000000e+00,0.000000e+00,2,8,3776879
wing_angler_flyany_framewingextension,3.413407e-01,9.246493e-02,4.381000e-01,5.619000e-01,2,6,12309
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.191650e-02,-3.543049e+00,1.000000e+00,0.000000e+00,2,8,1854269
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.355161e-02,-2.056908e+00,1.000000e+00,0.000000e+00,2,8,1916635
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.527184e-01,-1.110913e+00,9.358000e-01,6.420000e-02,2,8,3776879
wing_areal_mm_flyany_framewingextension,9.003160e-01,-1.393128e+00,9.907000e-01,9.300000e-03,2,6,12309
wing_areal_mm_flyany_framewinggrooming,6.196680e-01,9.026215e-01,9.410000e-02,9.059000e-01,2,8,56713
wing_areal_mm_flyfemale_frameany,9.132516e-01,-6.904236e-01,8.321000e-01,1.679000e-01,2,8,1854269
wing_areal_mm_flymale_frameany,7.942050e-01,-1.402342e+00,9.724000e-01,2.760000e-02,2,8,1916635
wing_arear_mm_flyany_frameany,8.483740e-01,-1.350890e+00,9.679000e-01,3.210000e-02,2,8,3776879
wing_arear_mm_flyany_framewingextension,8.024105e-01,-1.218359e+00,9.764000e-01,2.360000e-02,2,6,12309
wing_arear_mm_flyany_framewinggrooming,6.269828e-01,8.450419e-01,1.097000e-01,8.903000e-01,2,8,56713
wing_arear_mm_flyfemale_frameany,9.039745e-01,-1.013400e+00,9.241000e-01,7.590000e-02,2,8,1854269
wing_arear_mm_flymale_frameany,7.948840e-01,-1.498844e+00,9.802000e-01,1.980000e-02,2,8,1916635
wing_trough_angle_flyany_frameany,4.159377e-03,-2.065264e-01,6.321000e-01,3.679000e-01,2,8,3776879
wing_trough_angle_flyany_framewingextension,-3.997885e-02,2.181168e-01,3.436000e-01,6.564000e-01,2,6,12309
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.610875e-03,-5.713369e-01,8.109000e-01,1.891000e-01,2,8,1854269
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.648933e-03,2.064599e-01,3.748000e-01,6.252000e-01,2,8,1916635
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.492531e+00,-9.432552e-02,5.665000e-01,4.335000e-01,2,8,3776879
y_mm_flyany_frameany,1.765500e+00,8.628742e-01,9.770000e-02,9.023000e-01,2,8,3776879
yaw_flyany_framemove,-4.714062e-03,-2.133392e-01,6.180000e-01,3.820000e-01,2,8,2664805
yaw_flyfemale_framemove,-4.493544e-03,-1.976088e-01,6.255000e-01,3.745000e-01,2,8,1267657
yaw_flymale_framemove,-5.124308e-03,-1.068671e-01,5.533000e-01,4.467000e-01,2,8,1393083
