field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.804375e+00,1.235290e+00,8.610000e-02,9.139000e-01,1,4,10437
velmag_ctr_flyany_framebodyturn,1.018489e+01,-2.349012e-01,6.016000e-01,3.984000e-01,1,4,17054
velmag_ctr_flyany_framecrabwalkall,1.358571e+01,2.606487e-01,4.231000e-01,5.769000e-01,1,4,120507
velmag_ctr_flyany_framecrabwalkextreme,7.666576e+00,6.049938e-01,2.743000e-01,7.257000e-01,1,4,2235
velmag_ctr_flyany_framejump,6.183330e+01,4.647973e+00,0.000000e+00,1.000000e+00,1,2,859
velmag_ctr_flyany_framemove,1.148869e+01,-4.543118e-01,7.035000e-01,2.965000e-01,1,4,797591
velmag_ctr_flyany_framenearfly,4.560757e+00,-2.044671e+00,9.836000e-01,1.640000e-02,1,4,896775
velmag_ctr_flyany_framenearwall,5.724696e+00,-1.844716e+00,9.741000e-01,2.590000e-02,1,4,1613429
velmag_ctr_flyany_framenotnearfly_notnearwall,3.990653e+00,-8.389738e-01,8.098000e-01,1.902000e-01,1,4,183890
velmag_ctr_flyany_framepivotcenter,1.829407e+00,-1.343439e+00,9.794000e-01,2.060000e-02,1,4,3511
velmag_ctr_flyany_framepivottail,9.860307e+00,4.747483e-01,3.308000e-01,6.692000e-01,1,4,62406
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,476
velmag_ctr_flyany_framestop,5.375818e-01,-2.901113e+00,1.000000e+00,0.000000e+00,1,4,1071975
velmag_ctr_flyany_frametouch,4.989652e+00,-9.332488e-02,5.499000e-01,4.501000e-01,1,4,35784
velmag_ctr_flyany_framewalk,1.532408e+01,-3.726408e-01,6.608000e-01,3.392000e-01,1,4,448699
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.710387e-01,-1.751488e+00,9.750000e-01,2.500000e-02,1,4,104028
velmag_ctr_flyfemale_frameany,4.591913e+00,-1.976972e+00,9.695000e-01,3.050000e-02,1,4,948629
velmag_ctr_flymale_frameany,6.002260e+00,-1.210654e+00,8.996000e-01,1.004000e-01,1,4,919399
velmag_ctr_flymale_framechase,1.514506e+01,5.679598e-01,2.857000e-01,7.143000e-01,1,2,835
velmag_flyany_frameany,4.418237e+00,-1.698736e+00,9.630000e-01,3.700000e-02,1,4,1869566
velmag_flyfemale_frameany,3.796200e+00,-1.906389e+00,9.695000e-01,3.050000e-02,1,4,948629
velmag_flymale_frameany,5.065916e+00,-1.257227e+00,9.115000e-01,8.850000e-02,1,4,919399
velmag_nose_flyany_frameany,5.682108e+00,-1.679315e+00,9.620000e-01,3.800000e-02,1,4,1869566
velmag_nose_flyfemale_frameany,4.980162e+00,-1.975050e+00,9.695000e-01,3.050000e-02,1,4,948629
velmag_nose_flymale_frameany,6.409240e+00,-1.152403e+00,8.855000e-01,1.145000e-01,1,4,919399
velmag_tail_flyany_frameany,5.679465e+00,-1.673483e+00,9.603000e-01,3.970000e-02,1,4,1869566
velmag_tail_flyfemale_frameany,4.977386e+00,-1.971904e+00,9.695000e-01,3.050000e-02,1,4,948629
velmag_tail_flymale_frameany,6.406891e+00,-1.144216e+00,8.841000e-01,1.159000e-01,1,4,919399
veltoward_nose2ell_flyany_framebackup_nearfly,-7.146938e-03,7.386125e-02,2.944000e-01,7.056000e-01,1,4,5843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.094912e-02,3.936005e-02,3.630000e-01,6.370000e-01,1,4,38093
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.185957e-02,-7.947010e-02,7.439000e-01,2.561000e-01,1,3,1046
veltoward_nose2ell_flyany_framenearfly,1.128883e-02,-2.027823e-02,6.326000e-01,3.674000e-01,1,4,896775
veltoward_nose2ell_flyany_frametouch,2.046927e-02,-6.224824e-03,4.713000e-01,5.287000e-01,1,4,35784
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,7.423490e-03,1.121934e-02,5.553000e-01,4.447000e-01,1,4,480847
veltoward_nose2ell_flyfemale_frametouch,1.166998e-02,-1.855836e-02,5.819000e-01,4.181000e-01,1,4,16399
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.355493e-01,5.683489e-03,4.951000e-01,5.049000e-01,1,2,835
veltoward_nose2ell_flymale_framenearfly,1.550865e-02,-1.946891e-02,5.116000e-01,4.884000e-01,1,4,415435
veltoward_nose2ell_flymale_frametouch,3.018545e-02,3.987221e-03,4.041000e-01,5.959000e-01,1,4,19354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.521777e-02,-1.700200e+00,9.739000e-01,2.610000e-02,1,4,1869644
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.420097e-03,-8.102900e-01,8.005000e-01,1.995000e-01,1,3,1101
wing_angle_diff_flyany_framenearfly,3.947179e-02,-6.913833e-01,8.021000e-01,1.979000e-01,1,4,896816
wing_angle_diff_flyany_frametouch,2.470179e-02,-6.832184e-01,7.753000e-01,2.247000e-01,1,4,35784
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.772491e-01,-1.843906e-01,6.146000e-01,3.854000e-01,1,4,104031
wing_angle_diff_flyfemale_frameany,3.128847e-02,-2.675439e+00,1.000000e+00,0.000000e+00,1,4,948669
wing_angle_diff_flyfemale_framenearfly,2.855499e-02,-1.639504e+00,9.740000e-01,2.600000e-02,1,4,480872
wing_angle_diff_flyfemale_frametouch,1.755219e-02,-1.521245e+00,9.829000e-01,1.710000e-02,1,4,16399
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.983452e-02,-5.219599e-01,7.218000e-01,2.782000e-01,1,4,919437
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.776954e-04,-9.782273e-01,8.321000e-01,1.679000e-01,1,2,835
wing_angle_diff_flymale_framenearfly,5.074847e-02,6.472017e-02,4.117000e-01,5.883000e-01,1,4,415451
wing_angle_diff_flymale_frametouch,3.197726e-02,-3.328441e-01,6.066000e-01,3.934000e-01,1,4,19354
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.152899e-01,-1.633318e+00,9.658000e-01,3.420000e-02,1,4,1869644
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.145923e-01,-2.151192e+00,9.810000e-01,1.900000e-02,1,4,948669
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.154593e-01,-8.512883e-01,8.361000e-01,1.639000e-01,1,4,919437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.005566e-02,7.897083e-01,1.735000e-01,8.265000e-01,1,4,1869644
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.512839e-02,1.211971e+00,8.950000e-02,9.105000e-01,1,4,948669
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.531839e-02,1.626090e-01,4.264000e-01,5.736000e-01,1,4,919437
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.516211e-02,-2.130267e+00,9.903000e-01,9.700000e-03,1,4,1869644
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.616008e-02,-2.931216e+00,1.000000e+00,0.000000e+00,1,4,948669
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.451614e-02,-7.075444e-01,7.911000e-01,2.089000e-01,1,4,919437
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.498985e-01,-1.382590e+00,9.155000e-01,8.450000e-02,1,4,1869644
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.585655e-01,-2.157989e+00,9.901000e-01,9.900000e-03,1,4,104031
wing_areal_mm_flyfemale_frameany,8.747366e-01,-1.903766e+00,9.657000e-01,3.430000e-02,1,4,948669
wing_areal_mm_flymale_frameany,8.227656e-01,-6.086542e-01,7.344000e-01,2.656000e-01,1,4,919437
wing_arear_mm_flyany_frameany,8.496706e-01,-1.481279e+00,9.330000e-01,6.700000e-02,1,4,1869644
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.576977e-01,-2.477614e+00,9.962000e-01,3.800000e-03,1,4,104031
wing_arear_mm_flyfemale_frameany,8.720390e-01,-2.056011e+00,9.804000e-01,1.960000e-02,1,4,948669
wing_arear_mm_flymale_frameany,8.249743e-01,-6.329042e-01,7.382000e-01,2.618000e-01,1,4,919437
wing_trough_angle_flyany_frameany,1.268670e-03,-1.302132e+00,9.181000e-01,8.190000e-02,1,4,1869644
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-6.767779e-05,-1.313547e+00,9.329000e-01,6.710000e-02,1,4,948669
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.547663e-03,-6.281888e-01,7.439000e-01,2.561000e-01,1,4,919437
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.254255e+00,-1.326546e+00,9.220000e-01,7.800000e-02,1,4,1869644
y_mm_flyany_frameany,-6.148277e+00,-3.184302e+00,9.949000e-01,5.100000e-03,1,4,1869644
yaw_flyany_framemove,-4.146840e-03,-1.984886e-01,5.967000e-01,4.033000e-01,1,4,797669
yaw_flyfemale_framemove,-3.268009e-04,7.992582e-02,4.899000e-01,5.101000e-01,1,4,385997
yaw_flymale_framemove,-8.922831e-03,-4.391443e-01,6.743000e-01,3.257000e-01,1,4,411080
