field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.645020e+01,3.080534e+00,3.600000e-03,9.964000e-01,1,3,151240
velmag_ctr_flyany_framecrabwalkextreme,9.123653e+00,5.079916e+00,0.000000e+00,1.000000e+00,1,3,4729
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,260
velmag_ctr_flyany_framemove,1.622483e+01,3.862574e+00,2.000000e-04,9.998000e-01,1,3,803232
velmag_ctr_flyany_framenearfly,9.195078e+00,2.987992e+00,3.000000e-03,9.970000e-01,1,3,432186
velmag_ctr_flyany_framenearwall,1.137975e+01,3.592448e+00,6.000000e-04,9.994000e-01,1,3,1057645
velmag_ctr_flyany_framenotnearfly_notnearwall,4.991028e+00,4.416799e-01,3.108000e-01,6.892000e-01,1,3,331924
velmag_ctr_flyany_framepivotcenter,2.535498e+00,-1.668680e-02,3.980000e-01,6.020000e-01,1,3,3550
velmag_ctr_flyany_framepivottail,1.247490e+01,4.437027e+00,0.000000e+00,1.000000e+00,1,3,64716
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,297
velmag_ctr_flyany_framestop,6.658379e-01,1.939439e-01,4.369000e-01,5.631000e-01,1,3,635068
velmag_ctr_flyany_frametouch,7.203093e+00,4.709657e+00,0.000000e+00,1.000000e+00,1,3,27338
velmag_ctr_flyany_framewalk,2.019459e+01,3.487077e+00,0.000000e+00,1.000000e+00,1,3,543967
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.555894e-01,-9.550361e-02,5.133000e-01,4.867000e-01,1,3,158150
velmag_ctr_flyfemale_frameany,9.299995e+00,2.901787e+00,1.300000e-03,9.987000e-01,1,3,712231
velmag_ctr_flymale_frameany,9.639043e+00,2.132052e+00,1.780000e-02,9.822000e-01,1,3,726069
velmag_ctr_flymale_framechase,1.974326e+01,3.392690e+00,1.900000e-03,9.981000e-01,1,3,2063
velmag_flyany_frameany,8.339944e+00,2.739762e+00,3.100000e-03,9.969000e-01,1,3,1438300
velmag_flyfemale_frameany,8.081855e+00,2.903498e+00,1.300000e-03,9.987000e-01,1,3,712231
velmag_flymale_frameany,8.596607e+00,2.221156e+00,1.380000e-02,9.862000e-01,1,3,726069
velmag_nose_flyany_frameany,9.931582e+00,2.764336e+00,3.100000e-03,9.969000e-01,1,3,1438300
velmag_nose_flyfemale_frameany,9.806760e+00,2.973583e+00,8.000000e-04,9.992000e-01,1,3,712231
velmag_nose_flymale_frameany,1.005722e+01,2.195979e+00,1.440000e-02,9.856000e-01,1,3,726069
velmag_tail_flyany_frameany,9.899914e+00,2.719209e+00,3.700000e-03,9.963000e-01,1,3,1438300
velmag_tail_flyfemale_frameany,9.773823e+00,2.925952e+00,1.300000e-03,9.987000e-01,1,3,712231
velmag_tail_flymale_frameany,1.002721e+01,2.158380e+00,1.670000e-02,9.833000e-01,1,3,726069
veltoward_nose2ell_flyany_framebackup_nearfly,-1.454621e+00,-1.878508e-02,5.645000e-01,4.355000e-01,1,3,5863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.291670e+00,3.702198e+00,0.000000e+00,1.000000e+00,1,3,42867
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.294604e+00,-5.072023e-01,8.090000e-01,1.910000e-01,1,3,2593
veltoward_nose2ell_flyany_framenearfly,6.025388e-01,2.362468e+00,2.200000e-02,9.780000e-01,1,3,432186
veltoward_nose2ell_flyany_frametouch,9.624806e-01,-1.627645e-01,7.318000e-01,2.682000e-01,1,3,27338
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,248
veltoward_nose2ell_flyfemale_framenearfly,2.385929e-01,1.118324e+00,1.049000e-01,8.951000e-01,1,3,234627
veltoward_nose2ell_flyfemale_frametouch,2.568447e-01,-1.055191e+00,8.816000e-01,1.184000e-01,1,3,14131
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.791104e+01,1.778889e+00,5.250000e-02,9.475000e-01,1,3,2063
veltoward_nose2ell_flymale_framenearfly,9.627718e-01,4.388802e-01,1.806000e-01,8.194000e-01,1,3,197559
veltoward_nose2ell_flymale_frametouch,1.655709e+00,2.785064e-01,2.235000e-01,7.765000e-01,1,3,13207
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,7.580486e-02,7.213293e-01,2.210000e-01,7.790000e-01,1,3,1438360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.445507e-02,-1.488367e+00,9.728000e-01,2.720000e-02,1,3,2632
wing_angle_diff_flyany_framenearfly,5.007142e-02,7.514245e-03,4.404000e-01,5.596000e-01,1,3,432200
wing_angle_diff_flyany_frametouch,2.662006e-02,-1.757144e+00,9.891000e-01,1.090000e-02,1,3,27338
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.659416e-01,6.513531e-01,2.701000e-01,7.299000e-01,1,3,158154
wing_angle_diff_flyfemale_frameany,4.815283e-02,-1.600188e+00,9.515000e-01,4.850000e-02,1,3,712261
wing_angle_diff_flyfemale_framenearfly,3.124694e-02,-1.812139e+00,9.813000e-01,1.870000e-02,1,3,234635
wing_angle_diff_flyfemale_frametouch,1.580087e-02,-2.257643e+00,9.993000e-01,7.000000e-04,1,3,14131
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.029769e-01,2.152027e+00,2.110000e-02,9.789000e-01,1,3,726099
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.532065e-02,-1.224521e+00,9.413000e-01,5.870000e-02,1,3,2063
wing_angle_diff_flymale_framenearfly,6.852581e-02,1.117400e+00,8.640000e-02,9.136000e-01,1,3,197565
wing_angle_diff_flymale_frametouch,3.777950e-02,-1.343314e+00,9.536000e-01,4.640000e-02,1,3,13207
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.251965e-01,-7.260985e-01,7.719000e-01,2.281000e-01,1,3,1438360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.169467e-01,-2.252618e+00,9.802000e-01,1.980000e-02,1,3,712261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.332960e-01,6.593989e-01,2.122000e-01,7.878000e-01,1,3,726099
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.433411e-02,4.056215e-01,3.457000e-01,6.543000e-01,1,3,1438360
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.279964e-02,2.108693e+00,1.160000e-02,9.884000e-01,1,3,712261
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.570898e-02,-1.058777e+00,8.908000e-01,1.092000e-01,1,3,726099
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.147075e-02,1.677010e+00,4.610000e-02,9.539000e-01,1,3,1438360
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.535319e-02,-3.232799e-01,6.239000e-01,3.761000e-01,1,3,712261
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.726788e-02,2.535635e+00,1.460000e-02,9.854000e-01,1,3,726099
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.006550e-01,-1.654989e-01,5.640000e-01,4.360000e-01,1,3,1438360
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.026551e-01,-2.744369e-01,6.060000e-01,3.940000e-01,1,3,158154
wing_areal_mm_flyfemale_frameany,9.722029e-01,4.931009e-01,2.982000e-01,7.018000e-01,1,3,712261
wing_areal_mm_flymale_frameany,8.303400e-01,-9.444112e-01,8.353000e-01,1.647000e-01,1,3,726099
wing_arear_mm_flyany_frameany,9.082756e-01,-3.234363e-02,5.052000e-01,4.948000e-01,1,3,1438360
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.047687e-01,-5.059716e-01,6.859000e-01,3.141000e-01,1,3,158154
wing_arear_mm_flyfemale_frameany,9.776366e-01,5.590585e-01,2.784000e-01,7.216000e-01,1,3,712261
wing_arear_mm_flymale_frameany,8.401192e-01,-7.517244e-01,7.863000e-01,2.137000e-01,1,3,726099
wing_trough_angle_flyany_frameany,1.178465e-02,1.997589e+00,2.260000e-02,9.774000e-01,1,3,1438360
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.047613e-02,1.590304e+00,6.180000e-02,9.382000e-01,1,3,712261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.302021e-02,1.297200e+00,9.690000e-02,9.031000e-01,1,3,726099
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.361370e-01,5.571982e-01,3.357000e-01,6.643000e-01,1,3,1438360
y_mm_flyany_frameany,3.994953e+00,1.705977e+00,8.830000e-02,9.117000e-01,1,3,1438360
yaw_flyany_framemove,2.570722e-03,6.019041e-01,2.970000e-01,7.030000e-01,1,3,803292
yaw_flyfemale_framemove,1.633413e-02,1.474632e+00,8.420000e-02,9.158000e-01,1,3,422887
yaw_flymale_framemove,-1.085877e-02,-6.175527e-01,7.250000e-01,2.750000e-01,1,3,380405
