field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.465429e-01,1.359440e+00,3.580000e-02,9.642000e-01,2,6,892313
phisideways_flymale_framemove,4.529015e-01,1.647949e+00,1.310000e-02,9.869000e-01,2,6,975940
theta_mm_flyany_frameany,-1.735013e-02,-6.833376e-01,7.645000e-01,2.355000e-01,2,6,2876700
velmag_ctr_flyany_frameany,8.822840e+00,1.455258e+00,2.000000e-02,9.800000e-01,2,6,2876580
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.295018e+00,3.326433e-02,4.789000e-01,5.211000e-01,2,6,17721
velmag_ctr_flyany_framebodyturn,1.064980e+01,-3.275905e-01,6.936000e-01,3.064000e-01,2,6,31354
velmag_ctr_flyany_framecrabwalkall,1.403264e+01,-3.072786e-01,6.883000e-01,3.117000e-01,2,6,310387
velmag_ctr_flyany_framecrabwalkextreme,7.863841e+00,5.717510e-01,2.269000e-01,7.731000e-01,2,6,9450
velmag_ctr_flyany_framejump,5.010910e+01,3.016150e-01,3.377000e-01,6.623000e-01,2,6,6795
velmag_ctr_flyany_framemove,1.259237e+01,-5.240112e-01,7.793000e-01,2.207000e-01,2,6,1869735
velmag_ctr_flyany_framenearfly,8.398706e+00,1.546972e+00,1.690000e-02,9.831000e-01,2,6,1004679
velmag_ctr_flyany_framenearwall,9.515416e+00,9.889173e-01,8.740000e-02,9.126000e-01,2,6,2366994
velmag_ctr_flyany_framenotnearfly_notnearwall,5.903162e+00,1.070459e+00,7.230000e-02,9.277000e-01,2,6,457465
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,327
velmag_ctr_flyany_framepivottail,9.632582e+00,-4.521339e-01,7.417000e-01,2.583000e-01,2,6,85495
velmag_ctr_flyany_framerighting,1.633582e+01,3.803955e-01,2.813000e-01,7.187000e-01,2,6,12885
velmag_ctr_flyany_framestop,7.413041e-01,1.546408e+00,2.110000e-02,9.789000e-01,2,6,1006845
velmag_ctr_flyany_frametouch,6.360047e+00,2.130006e+00,2.500000e-03,9.975000e-01,2,6,61707
velmag_ctr_flyany_framewalk,1.676590e+01,-3.422607e-01,7.000000e-01,3.000000e-01,2,6,960932
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.463240e-01,-6.217355e-01,8.097000e-01,1.903000e-01,2,6,142469
velmag_ctr_flyfemale_frameany,9.022165e+00,2.111306e+00,2.100000e-03,9.979000e-01,2,6,1310125
velmag_ctr_flymale_frameany,8.670045e+00,6.990931e-01,1.644000e-01,8.356000e-01,2,6,1561305
velmag_ctr_flymale_framechase,1.328049e+01,-1.628884e+00,9.335000e-01,6.650000e-02,1,3,4430
velmag_flyany_frameany,7.553736e+00,1.255445e+00,4.000000e-02,9.600000e-01,2,6,2876580
velmag_flyfemale_frameany,7.669019e+00,1.924320e+00,3.900000e-03,9.961000e-01,2,6,1310125
velmag_flymale_frameany,7.469293e+00,5.157908e-01,2.384000e-01,7.616000e-01,2,6,1561305
velmag_nose_flyany_frameany,9.258743e+00,1.495531e+00,1.830000e-02,9.817000e-01,2,6,2876580
velmag_nose_flyfemale_frameany,9.498233e+00,2.140439e+00,1.800000e-03,9.982000e-01,2,6,1310125
velmag_nose_flymale_frameany,9.072372e+00,7.454325e-01,1.499000e-01,8.501000e-01,2,6,1561305
velmag_tail_flyany_frameany,9.261601e+00,1.491936e+00,1.860000e-02,9.814000e-01,2,6,2876580
velmag_tail_flyfemale_frameany,9.504819e+00,2.139845e+00,1.800000e-03,9.982000e-01,2,6,1310125
velmag_tail_flymale_frameany,9.074204e+00,7.426170e-01,1.500000e-01,8.500000e-01,2,6,1561305
veltoward_nose2ell_flyany_framebackup_nearfly,-4.982200e-02,1.163811e+00,5.660000e-02,9.434000e-01,2,6,9969
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.538775e-02,-2.024822e-01,6.982000e-01,3.018000e-01,2,6,89131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.097271e-02,1.127716e+00,6.000000e-02,9.400000e-01,2,6,4424
veltoward_nose2ell_flyany_framenearfly,1.646098e-02,-1.170789e+00,9.343000e-01,6.570000e-02,2,6,1004679
veltoward_nose2ell_flyany_frametouch,2.477223e-02,-1.059014e+00,9.420000e-01,5.800000e-02,2,6,61707
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,389
veltoward_nose2ell_flyfemale_framenearfly,1.527326e-02,-7.231113e-02,6.739000e-01,3.261000e-01,2,6,464378
veltoward_nose2ell_flyfemale_frametouch,2.057191e-02,-9.798381e-01,9.181000e-01,8.190000e-02,2,6,28703
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.868189e-01,-3.508978e-02,6.748000e-01,3.252000e-01,1,3,4430
veltoward_nose2ell_flymale_framenearfly,1.765192e-02,-6.142707e-01,8.392000e-01,1.608000e-01,2,6,538970
veltoward_nose2ell_flymale_frametouch,2.767790e-02,-8.389145e-01,8.955000e-01,1.045000e-01,2,6,32929
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,899
wing_angle_diff_flyany_frameany,3.547233e-02,-2.829911e+00,1.000000e+00,0.000000e+00,2,6,2876700
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.996985e-03,-1.509406e+00,9.980000e-01,2.000000e-03,2,6,5896
wing_angle_diff_flyany_framenearfly,2.033785e-02,-2.806161e+00,1.000000e+00,0.000000e+00,2,6,1004717
wing_angle_diff_flyany_frametouch,1.843689e-02,-2.043332e+00,1.000000e+00,0.000000e+00,2,6,61707
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.742732e-01,-3.485950e+00,1.000000e+00,0.000000e+00,2,6,142471
wing_angle_diff_flyfemale_frameany,3.212944e-02,-2.834066e+00,1.000000e+00,0.000000e+00,2,6,1310181
wing_angle_diff_flyfemale_framenearfly,1.990573e-02,-2.764883e+00,1.000000e+00,0.000000e+00,2,6,464397
wing_angle_diff_flyfemale_frametouch,1.602930e-02,-2.104311e+00,1.000000e+00,0.000000e+00,2,6,28745
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.842479e-02,-2.104076e+00,1.000000e+00,0.000000e+00,2,6,1561369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.975688e-02,-6.826644e-01,7.095000e-01,2.905000e-01,1,3,4430
wing_angle_diff_flymale_framenearfly,2.101907e-02,-2.220503e+00,1.000000e+00,0.000000e+00,2,6,538989
wing_angle_diff_flymale_frametouch,2.062807e-02,-1.802814e+00,9.996000e-01,4.000000e-04,2,6,32929
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.209837e-01,-1.862233e+00,9.931000e-01,6.900000e-03,2,6,2876700
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.242398e-01,-1.709797e+00,9.894000e-01,1.060000e-02,2,6,1310181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.175514e-01,-1.503612e+00,9.883000e-01,1.170000e-02,2,6,1561369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.270025e-03,2.720766e+00,0.000000e+00,1.000000e+00,2,6,2876700
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.521898e-02,1.663989e+00,9.900000e-03,9.901000e-01,2,6,1310181
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.701244e-03,2.412302e+00,1.000000e-04,9.999000e-01,2,6,1561369
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.620230e-02,-2.077597e+00,9.993000e-01,7.000000e-04,2,6,2876700
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.691047e-02,-2.712188e+00,1.000000e+00,0.000000e+00,2,6,1310181
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.272355e-02,-1.126103e+00,9.568000e-01,4.320000e-02,2,6,1561369
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.363553e-01,-1.928983e+00,9.930000e-01,7.000000e-03,2,6,2876700
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_areal_mm_flyany_framewinggrooming,5.731413e-01,-2.054325e+00,9.982000e-01,1.800000e-03,2,6,142471
wing_areal_mm_flyfemale_frameany,8.654118e-01,-2.204086e+00,9.974000e-01,2.600000e-03,2,6,1310181
wing_areal_mm_flymale_frameany,8.132132e-01,-1.086321e+00,9.244000e-01,7.560000e-02,2,6,1561369
wing_arear_mm_flyany_frameany,8.377158e-01,-1.988804e+00,9.947000e-01,5.300000e-03,2,6,2876700
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_arear_mm_flyany_framewinggrooming,5.738714e-01,-2.327843e+00,9.990000e-01,1.000000e-03,2,6,142471
wing_arear_mm_flyfemale_frameany,8.645419e-01,-2.299421e+00,9.983000e-01,1.700000e-03,2,6,1310181
wing_arear_mm_flymale_frameany,8.160755e-01,-1.129816e+00,9.344000e-01,6.560000e-02,2,6,1561369
wing_trough_angle_flyany_frameany,7.476897e-03,9.212015e-01,1.212000e-01,8.788000e-01,2,6,2876700
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,911
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.847060e-04,-7.464763e-01,8.287000e-01,1.713000e-01,2,6,1310181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.228631e-02,1.386138e+00,3.720000e-02,9.628000e-01,2,6,1561369
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.756999e+00,1.005879e+00,1.122000e-01,8.878000e-01,2,6,2876700
y_mm_flyany_frameany,-1.813210e+00,-7.593458e-01,8.099000e-01,1.901000e-01,2,6,2876700
yaw_flyany_framemove,-1.969601e-03,7.612825e-02,4.688000e-01,5.312000e-01,2,6,1869855
yaw_flyfemale_framemove,3.061971e-04,2.807586e-02,4.925000e-01,5.075000e-01,2,6,892313
yaw_flymale_framemove,-3.628331e-03,1.127449e-01,4.375000e-01,5.625000e-01,2,6,975940
