field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.522987e+00,3.142897e+00,0.000000e+00,1.000000e+00,2,8,199758
nwingsdetected_flyfemale_frameany,1.026298e+00,-2.887102e+00,1.000000e+00,0.000000e+00,2,8,1827512
nwingsdetected_flymale_frameany,1.071646e+00,-5.758267e-01,8.511000e-01,1.489000e-01,2,8,1952048
phi_flyany_frameany,-6.696756e-05,-1.165255e-01,6.094000e-01,3.906000e-01,2,8,3787182
phisideways_flyany_framemove,4.308870e-01,-1.694891e-01,6.138000e-01,3.862000e-01,2,8,2390924
phisideways_flyfemale_framemove,4.370581e-01,-1.677691e-01,5.988000e-01,4.012000e-01,2,8,1187846
phisideways_flymale_framemove,4.257437e-01,-1.005235e-01,5.589000e-01,4.411000e-01,2,8,1199973
theta_mm_flyany_frameany,-4.835498e-03,-3.548057e-01,7.071000e-01,2.929000e-01,2,8,3787182
velmag_ctr_flyany_frameany,8.319745e+00,1.258880e+00,3.580000e-02,9.642000e-01,2,8,3787020
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.087528e+00,1.501908e+00,1.580000e-02,9.842000e-01,2,8,25042
velmag_ctr_flyany_framebodyturn,1.112541e+01,4.778473e-01,2.593000e-01,7.407000e-01,2,8,47394
velmag_ctr_flyany_framecrabwalkall,1.391303e+01,-1.858576e-01,6.330000e-01,3.670000e-01,2,8,337285
velmag_ctr_flyany_framecrabwalkextreme,7.785696e+00,5.455562e-01,2.363000e-01,7.637000e-01,2,8,9926
velmag_ctr_flyany_framejump,5.218976e+01,5.677165e-01,1.895000e-01,8.105000e-01,2,8,21307
velmag_ctr_flyany_framemove,1.276269e+01,-3.394145e-02,5.476000e-01,4.524000e-01,2,8,2390762
velmag_ctr_flyany_framenearfly,7.694746e+00,9.788667e-01,7.900000e-02,9.210000e-01,2,8,1338102
velmag_ctr_flyany_framenearwall,8.680545e+00,5.551831e-01,2.193000e-01,7.807000e-01,2,8,3212276
velmag_ctr_flyany_framenotnearfly_notnearwall,6.869309e+00,1.989037e+00,7.000000e-03,9.930000e-01,2,8,539702
velmag_ctr_flyany_framepivotcenter,2.819190e+00,1.113058e+00,1.100000e-03,9.989000e-01,2,8,3949
velmag_ctr_flyany_framepivottail,1.031434e+01,5.802582e-01,2.044000e-01,7.956000e-01,2,8,102070
velmag_ctr_flyany_framerighting,1.698398e+01,1.166553e+00,4.620000e-02,9.538000e-01,2,8,24242
velmag_ctr_flyany_framestop,7.527128e-01,2.410611e+00,7.000000e-04,9.993000e-01,2,8,1396258
velmag_ctr_flyany_frametouch,6.164274e+00,1.677133e+00,1.000000e-02,9.900000e-01,2,8,92146
velmag_ctr_flyany_framewalk,1.673771e+01,-8.056925e-02,5.786000e-01,4.214000e-01,2,8,1282548
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.773085e-01,7.921701e-01,1.282000e-01,8.718000e-01,2,8,199755
velmag_ctr_flyfemale_frameany,8.211431e+00,1.554859e+00,1.290000e-02,9.871000e-01,2,8,1827435
velmag_ctr_flymale_frameany,8.420703e+00,8.011458e-01,1.215000e-01,8.785000e-01,2,8,1951964
velmag_ctr_flymale_framechase,1.423264e+01,-6.526938e-01,7.832000e-01,2.168000e-01,1,5,1884
velmag_flyany_frameany,7.120508e+00,1.112197e+00,5.650000e-02,9.435000e-01,2,8,3787020
velmag_flyfemale_frameany,6.973122e+00,1.435659e+00,1.970000e-02,9.803000e-01,2,8,1827435
velmag_flymale_frameany,7.258444e+00,6.544200e-01,1.704000e-01,8.296000e-01,2,8,1951964
velmag_nose_flyany_frameany,8.777607e+00,1.330617e+00,3.000000e-02,9.700000e-01,2,8,3787020
velmag_nose_flyfemale_frameany,8.706401e+00,1.619444e+00,9.800000e-03,9.902000e-01,2,8,1827435
velmag_nose_flymale_frameany,8.842669e+00,8.693152e-01,1.041000e-01,8.959000e-01,2,8,1951964
velmag_tail_flyany_frameany,8.791594e+00,1.346474e+00,2.870000e-02,9.713000e-01,2,8,3787020
velmag_tail_flyfemale_frameany,8.727246e+00,1.641777e+00,8.500000e-03,9.915000e-01,2,8,1827435
velmag_tail_flymale_frameany,8.850555e+00,8.776174e-01,1.015000e-01,8.985000e-01,2,8,1951964
veltoward_nose2ell_flyany_framebackup_nearfly,-1.164745e+00,-1.291065e+00,9.589000e-01,4.110000e-02,2,8,14702
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.072073e-01,1.699441e+00,7.200000e-03,9.928000e-01,2,8,98215
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.209121e-01,-3.916006e-01,7.771000e-01,2.229000e-01,2,8,5034
veltoward_nose2ell_flyany_framenearfly,2.693275e-01,7.183971e-01,1.334000e-01,8.666000e-01,2,8,1338102
veltoward_nose2ell_flyany_frametouch,3.349994e-01,-8.655541e-01,9.233000e-01,7.670000e-02,2,8,92146
veltoward_nose2ell_flyfemale_framechase,1.213922e+01,7.347717e-01,3.719000e-01,6.281000e-01,1,3,772
veltoward_nose2ell_flyfemale_framenearfly,2.925051e-01,1.260511e+00,1.140000e-02,9.886000e-01,2,8,664647
veltoward_nose2ell_flyfemale_frametouch,2.715838e-01,4.514493e-01,2.142000e-01,7.858000e-01,2,8,44955
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.265622e-01,-1.041243e-02,6.348000e-01,3.652000e-01,1,5,1884
veltoward_nose2ell_flymale_framenearfly,2.400748e-01,-7.040707e-01,9.055000e-01,9.450000e-02,2,8,671717
veltoward_nose2ell_flymale_frametouch,3.730112e-01,-1.154259e+00,9.694000e-01,3.060000e-02,2,8,47072
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.251065e-02,-1.337927e+00,9.869000e-01,1.310000e-02,2,8,3787182
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.656709e-02,-9.828570e-01,9.471000e-01,5.290000e-02,2,6,3212
wing_angle_diff_flyany_framenearfly,3.110688e-02,-1.849995e+00,1.000000e+00,0.000000e+00,2,8,1338166
wing_angle_diff_flyany_frametouch,3.486868e-02,-9.966260e-01,9.629000e-01,3.710000e-02,2,8,92146
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.689410e-01,9.090138e-01,9.870000e-02,9.013000e-01,2,8,199758
wing_angle_diff_flyfemale_frameany,3.817066e-02,-2.327853e+00,1.000000e+00,0.000000e+00,2,8,1827512
wing_angle_diff_flyfemale_framenearfly,2.479936e-02,-2.411634e+00,1.000000e+00,0.000000e+00,2,8,664679
wing_angle_diff_flyfemale_frametouch,2.565667e-02,-1.051699e+00,9.702000e-01,2.980000e-02,2,8,44985
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.513414e-02,-3.810645e-01,7.343000e-01,2.657000e-01,2,8,1952048
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.734926e-02,-1.007921e+00,9.162000e-01,8.380000e-02,1,5,1884
wing_angle_diff_flymale_framenearfly,3.671772e-02,-1.148413e+00,9.915000e-01,8.500000e-03,2,8,671749
wing_angle_diff_flymale_frametouch,4.280360e-02,-8.908453e-01,9.420000e-01,5.800000e-02,2,8,47072
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.261025e-01,-5.345342e-01,8.141000e-01,1.859000e-01,2,8,3787182
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.228046e-01,-1.388506e+00,9.834000e-01,1.660000e-02,2,8,1827512
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.290140e-01,2.487330e-01,3.341000e-01,6.659000e-01,2,8,1952048
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.373800e-02,1.946741e+00,3.000000e-04,9.997000e-01,2,8,3787182
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.209924e-03,2.640643e+00,0.000000e+00,1.000000e+00,2,8,1827512
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.940653e-02,8.642909e-01,6.610000e-02,9.339000e-01,2,8,1952048
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.877264e-02,-2.928040e-01,6.847000e-01,3.153000e-01,2,8,3787182
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.096073e-02,-9.114534e-01,9.249000e-01,7.510000e-02,2,8,1827512
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.572760e-02,2.159835e-01,3.525000e-01,6.475000e-01,2,8,1952048
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.651754e-01,-8.089576e-01,8.647000e-01,1.353000e-01,2,8,3787182
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.869217e-01,-5.937785e-01,7.901000e-01,2.099000e-01,2,8,199758
wing_areal_mm_flyfemale_frameany,9.404817e-01,6.030844e-02,4.476000e-01,5.524000e-01,2,8,1827512
wing_areal_mm_flymale_frameany,7.949577e-01,-1.610081e+00,9.824000e-01,1.760000e-02,2,8,1952048
wing_arear_mm_flyany_frameany,8.707368e-01,-7.528189e-01,8.490000e-01,1.510000e-01,2,8,3787182
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.960113e-01,-5.478460e-01,7.721000e-01,2.279000e-01,2,8,199758
wing_arear_mm_flyfemale_frameany,9.451755e-01,7.078665e-02,4.414000e-01,5.586000e-01,2,8,1827512
wing_arear_mm_flymale_frameany,8.011241e-01,-1.516789e+00,9.776000e-01,2.240000e-02,2,8,1952048
wing_trough_angle_flyany_frameany,1.068163e-02,1.620158e+00,8.200000e-03,9.918000e-01,2,8,3787182
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.075120e-02,1.511306e+00,1.230000e-02,9.877000e-01,2,8,1827512
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.070770e-02,9.073447e-01,7.510000e-02,9.249000e-01,2,8,1952048
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.246263e+00,-8.514231e-01,9.054000e-01,9.460000e-02,2,8,3787182
y_mm_flyany_frameany,9.947192e-01,4.506776e-01,2.524000e-01,7.476000e-01,2,8,3787182
yaw_flyany_framemove,-1.523430e-02,-1.377823e+00,9.738000e-01,2.620000e-02,2,8,2390924
yaw_flyfemale_framemove,-1.520658e-02,-9.939018e-01,9.280000e-01,7.200000e-02,2,8,1187846
yaw_flymale_framemove,-1.512492e-02,-8.702224e-01,8.972000e-01,1.028000e-01,2,8,1199973
