field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.017567e+00,-3.472518e+00,1.000000e+00,0.000000e+00,2,8,1871906
nwingsdetected_flymale_frameany,1.038830e+00,-1.952493e+00,1.000000e+00,0.000000e+00,2,8,1957760
phi_flyany_frameany,3.264397e-03,9.019775e-02,4.268000e-01,5.732000e-01,2,8,3835622
phisideways_flyany_framemove,4.628603e-01,1.838520e+00,3.400000e-03,9.966000e-01,2,8,2773197
phisideways_flyfemale_framemove,4.618401e-01,1.682156e+00,6.600000e-03,9.934000e-01,2,8,1366716
phisideways_flymale_framemove,4.633184e-01,1.558854e+00,1.380000e-02,9.862000e-01,2,8,1403120
theta_mm_flyany_frameany,3.053901e-02,1.060654e+00,5.200000e-02,9.480000e-01,2,8,3835622
velmag_ctr_flyany_frameany,9.788136e+00,3.359586e+00,1.000000e-04,9.999000e-01,2,8,3835462
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.296383e+00,9.135506e-02,4.480000e-01,5.520000e-01,2,8,24804
velmag_ctr_flyany_framebodyturn,1.145537e+01,1.418508e+00,2.170000e-02,9.783000e-01,2,8,55429
velmag_ctr_flyany_framecrabwalkall,1.513190e+01,1.612610e+00,7.800000e-03,9.922000e-01,2,8,494990
velmag_ctr_flyany_framecrabwalkextreme,8.282111e+00,2.058920e+00,4.000000e-03,9.960000e-01,2,8,16322
velmag_ctr_flyany_framejump,4.708304e+01,-6.699868e-01,8.357000e-01,1.643000e-01,2,8,10825
velmag_ctr_flyany_framemove,1.326167e+01,9.494426e-01,7.960000e-02,9.204000e-01,2,8,2773037
velmag_ctr_flyany_framenearfly,8.626303e+00,2.680477e+00,2.000000e-04,9.998000e-01,2,8,1543863
velmag_ctr_flyany_framenearwall,1.004284e+01,2.487864e+00,5.000000e-04,9.995000e-01,2,8,3396609
velmag_ctr_flyany_framenotnearfly_notnearwall,9.279771e+00,4.265674e+00,0.000000e+00,1.000000e+00,2,8,389169
velmag_ctr_flyany_framepivotcenter,2.938670e+00,1.628802e+00,9.600000e-03,9.904000e-01,2,5,1227
velmag_ctr_flyany_framepivottail,1.031490e+01,8.870225e-01,1.110000e-01,8.890000e-01,2,8,145140
velmag_ctr_flyany_framerighting,1.666199e+01,8.898857e-01,9.580000e-02,9.042000e-01,2,8,26966
velmag_ctr_flyany_framestop,7.221247e-01,1.788949e+00,9.800000e-03,9.902000e-01,2,8,1062425
velmag_ctr_flyany_frametouch,6.411253e+00,2.889161e+00,0.000000e+00,1.000000e+00,2,8,122670
velmag_ctr_flyany_framewalk,1.775592e+01,1.437247e+00,1.860000e-02,9.814000e-01,2,8,1478366
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.970727e-01,1.641939e+00,2.450000e-02,9.755000e-01,2,8,159142
velmag_ctr_flyfemale_frameany,9.090561e+00,2.904102e+00,0.000000e+00,1.000000e+00,2,8,1871827
velmag_ctr_flymale_frameany,1.047143e+01,3.320106e+00,1.000000e-04,9.999000e-01,2,8,1957680
velmag_ctr_flymale_framechase,1.718682e+01,1.784125e+00,1.010000e-02,9.899000e-01,2,6,2332
velmag_flyany_frameany,8.429593e+00,3.139051e+00,1.000000e-04,9.999000e-01,2,8,3835462
velmag_flyfemale_frameany,7.733190e+00,2.726628e+00,1.000000e-04,9.999000e-01,2,8,1871827
velmag_flymale_frameany,9.112588e+00,3.082306e+00,4.000000e-04,9.996000e-01,2,8,1957680
velmag_nose_flyany_frameany,1.024594e+01,3.420144e+00,0.000000e+00,1.000000e+00,2,8,3835462
velmag_nose_flyfemale_frameany,9.581104e+00,2.947721e+00,0.000000e+00,1.000000e+00,2,8,1871827
velmag_nose_flymale_frameany,1.089678e+01,3.396795e+00,1.000000e-04,9.999000e-01,2,8,1957680
velmag_tail_flyany_frameany,1.027000e+01,3.447246e+00,0.000000e+00,1.000000e+00,2,8,3835462
velmag_tail_flyfemale_frameany,9.611027e+00,2.983395e+00,0.000000e+00,1.000000e+00,2,8,1871827
velmag_tail_flymale_frameany,1.091522e+01,3.410404e+00,1.000000e-04,9.999000e-01,2,8,1957680
veltoward_nose2ell_flyany_framebackup_nearfly,-6.080163e-01,4.817411e-01,2.038000e-01,7.962000e-01,2,8,15118
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.335058e-01,6.389865e-01,1.527000e-01,8.473000e-01,2,8,145869
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.337524e-01,-2.882521e-02,6.030000e-01,3.970000e-01,2,8,8562
veltoward_nose2ell_flyany_framenearfly,2.756531e-01,6.389903e-01,1.518000e-01,8.482000e-01,2,8,1543863
veltoward_nose2ell_flyany_frametouch,4.936713e-01,1.750816e-01,3.279000e-01,6.721000e-01,2,8,122670
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,469
veltoward_nose2ell_flyfemale_framenearfly,1.806351e-01,5.127356e-01,1.830000e-01,8.170000e-01,2,8,756329
veltoward_nose2ell_flyfemale_frametouch,3.699424e-01,1.258855e+00,4.990000e-02,9.501000e-01,2,8,62267
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.581950e+00,1.620352e-01,3.337000e-01,6.663000e-01,2,6,2332
veltoward_nose2ell_flymale_framenearfly,3.688722e-01,-7.250826e-02,6.056000e-01,3.944000e-01,2,8,785436
veltoward_nose2ell_flymale_frametouch,6.103015e-01,-2.094048e-01,7.050000e-01,2.950000e-01,2,8,60298
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.978163e-02,-2.014191e+00,9.997000e-01,3.000000e-04,2,8,3835622
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.399845e-02,-4.018505e-01,7.125000e-01,2.875000e-01,2,8,3884
wing_angle_diff_flyany_framenearfly,2.926325e-02,-1.451396e+00,9.971000e-01,2.900000e-03,2,8,1543929
wing_angle_diff_flyany_frametouch,2.564403e-02,-8.350499e-01,9.255000e-01,7.450000e-02,2,8,122670
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.270319e-01,-1.455474e+00,9.824000e-01,1.760000e-02,2,8,159145
wing_angle_diff_flyfemale_frameany,4.020031e-02,-1.802156e+00,9.984000e-01,1.600000e-03,2,8,1871906
wing_angle_diff_flyfemale_framenearfly,3.167842e-02,-1.129811e+00,9.671000e-01,3.290000e-02,2,8,756360
wing_angle_diff_flyfemale_frametouch,2.638587e-02,-5.502920e-01,7.892000e-01,2.108000e-01,2,8,62283
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.836276e-02,-1.688236e+00,9.993000e-01,7.000000e-04,2,8,1957760
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.369817e-03,-9.656039e-01,9.485000e-01,5.150000e-02,2,6,2332
wing_angle_diff_flymale_framenearfly,2.621623e-02,-1.376180e+00,9.978000e-01,2.200000e-03,2,8,785471
wing_angle_diff_flymale_frametouch,2.419931e-02,-8.513668e-01,9.292000e-01,7.080000e-02,2,8,60298
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.265787e-01,-6.596757e-02,5.570000e-01,4.430000e-01,2,8,3835622
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.374499e-01,9.594376e-01,6.650000e-02,9.335000e-01,2,8,1871906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.157046e-01,-8.609676e-01,9.207000e-01,7.930000e-02,2,8,1957760
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.265984e-02,1.786011e+00,1.300000e-03,9.987000e-01,2,8,3835622
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.590352e-02,1.196874e+00,3.380000e-02,9.662000e-01,2,8,1871906
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.673182e-03,1.748083e+00,1.200000e-03,9.988000e-01,2,8,1957760
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.712179e-02,-1.635840e+00,9.965000e-01,3.500000e-03,2,8,3835622
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.429679e-02,-1.581275e+00,9.954000e-01,4.600000e-03,2,8,1871906
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.968958e-02,-1.087729e+00,9.702000e-01,2.980000e-02,2,8,1957760
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.756321e-01,-2.923908e-01,6.431000e-01,3.569000e-01,2,8,3835622
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.795751e-01,-1.220904e+00,9.538000e-01,4.620000e-02,2,8,159145
wing_areal_mm_flyfemale_frameany,9.173506e-01,-5.638507e-01,7.747000e-01,2.253000e-01,2,8,1871906
wing_areal_mm_flymale_frameany,8.366066e-01,1.327183e-01,4.099000e-01,5.901000e-01,2,8,1957760
wing_arear_mm_flyany_frameany,8.782862e-01,-2.918089e-01,6.449000e-01,3.551000e-01,2,8,3835622
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.928228e-01,-8.398245e-01,8.793000e-01,1.207000e-01,2,8,159145
wing_arear_mm_flyfemale_frameany,9.200976e-01,-5.526165e-01,7.705000e-01,2.295000e-01,2,8,1871906
wing_arear_mm_flymale_frameany,8.393802e-01,1.250570e-01,4.152000e-01,5.848000e-01,2,8,1957760
wing_trough_angle_flyany_frameany,7.113535e-03,5.983287e-01,1.863000e-01,8.137000e-01,2,8,3835622
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.405177e-03,2.165362e-01,3.711000e-01,6.289000e-01,2,8,1871906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.859793e-03,6.337548e-01,1.545000e-01,8.455000e-01,2,8,1957760
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.154054e+00,1.254006e+00,2.490000e-02,9.751000e-01,2,8,3835622
y_mm_flyany_frameany,4.111661e+00,1.833939e+00,1.700000e-03,9.983000e-01,2,8,3835622
yaw_flyany_framemove,2.724070e-03,5.823622e-01,1.977000e-01,8.023000e-01,2,8,2773197
yaw_flyfemale_framemove,4.832545e-04,5.046275e-02,4.770000e-01,5.230000e-01,2,8,1366716
yaw_flymale_framemove,5.103851e-03,7.462583e-01,1.316000e-01,8.684000e-01,2,8,1403120
