field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.027269e+00,-1.676468e+00,9.714000e-01,2.860000e-02,1,4,1869874
nwingsdetected_flyany_framewingextension,1.912780e+00,-1.766348e+00,9.568000e-01,4.320000e-02,1,3,4563
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.415139e+00,-1.126969e+00,8.886000e-01,1.114000e-01,1,4,68087
nwingsdetected_flyfemale_frameany,1.024888e+00,-1.476073e+00,9.405000e-01,5.950000e-02,1,4,914834
nwingsdetected_flymale_frameany,1.028864e+00,-1.404057e+00,9.714000e-01,2.860000e-02,1,4,950642
phi_flyany_frameany,-1.630842e-03,-2.330931e-01,6.477000e-01,3.523000e-01,1,4,1869874
phisideways_flyany_framemove,4.141239e-01,8.868078e-01,1.729000e-01,8.271000e-01,1,4,1063315
phisideways_flyfemale_framemove,4.390950e-01,2.213099e+00,1.750000e-02,9.825000e-01,1,4,530607
phisideways_flymale_framemove,3.898576e-01,-8.340311e-02,5.447000e-01,4.553000e-01,1,4,531283
theta_mm_flyany_frameany,-2.117728e-03,-4.608028e-01,7.103000e-01,2.897000e-01,1,4,1869874
velmag_ctr_flyany_frameany,6.655622e+00,-3.796743e+00,1.000000e+00,0.000000e+00,1,4,1869796
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
velmag_ctr_flyany_framebackup,7.999441e+00,1.194943e-01,4.563000e-01,5.437000e-01,1,4,4735
velmag_ctr_flyany_framebodyturn,1.001759e+01,-8.707731e-01,8.215000e-01,1.785000e-01,1,4,16212
velmag_ctr_flyany_framecrabwalkall,1.288313e+01,-1.700652e+00,9.638000e-01,3.620000e-02,1,4,182048
velmag_ctr_flyany_framecrabwalkextreme,7.224565e+00,-3.474903e-01,6.333000e-01,3.667000e-01,1,4,4696
velmag_ctr_flyany_framejump,4.837207e+01,-7.326786e-01,7.330000e-01,2.670000e-01,1,2,707
velmag_ctr_flyany_framemove,1.107170e+01,-2.601926e+00,9.928000e-01,7.200000e-03,1,4,1063237
velmag_ctr_flyany_framenearfly,6.077493e+00,-3.665540e+00,1.000000e+00,0.000000e+00,1,4,754277
velmag_ctr_flyany_framenearwall,7.343527e+00,-3.554305e+00,1.000000e+00,0.000000e+00,1,4,1518886
velmag_ctr_flyany_framenotnearfly_notnearwall,4.624758e+00,-2.794150e+00,1.000000e+00,0.000000e+00,1,4,269524
velmag_ctr_flyany_framepivotcenter,2.481852e+00,-1.491655e+00,9.833000e-01,1.670000e-02,1,3,1021
velmag_ctr_flyany_framepivottail,9.404434e+00,-1.818011e-01,5.830000e-01,4.170000e-01,1,4,34363
velmag_ctr_flyany_framerighting,1.292994e+01,-4.226365e+00,1.000000e+00,0.000000e+00,1,4,2181
velmag_ctr_flyany_framestop,6.223966e-01,-3.076897e+00,1.000000e+00,0.000000e+00,1,4,806559
velmag_ctr_flyany_frametouch,4.766683e+00,-2.323069e+00,9.963000e-01,3.700000e-03,1,4,52915
velmag_ctr_flyany_framewalk,1.456340e+01,-2.706923e+00,9.970000e-01,3.000000e-03,1,4,606221
velmag_ctr_flyany_framewingextension,5.126828e+00,7.173663e-01,2.468000e-01,7.532000e-01,1,3,4563
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.862195e-01,-3.078617e+00,1.000000e+00,0.000000e+00,1,4,68087
velmag_ctr_flyfemale_frameany,6.639036e+00,-3.011381e+00,9.983000e-01,1.700000e-03,1,4,914795
velmag_ctr_flymale_frameany,6.695411e+00,-3.966366e+00,1.000000e+00,0.000000e+00,1,4,950603
velmag_ctr_flymale_framechase,1.185010e+01,-2.869217e+00,1.000000e+00,0.000000e+00,1,4,17343
velmag_flyany_frameany,5.697408e+00,-3.815447e+00,1.000000e+00,0.000000e+00,1,4,1869796
velmag_flyfemale_frameany,5.602925e+00,-3.071637e+00,9.983000e-01,1.700000e-03,1,4,914795
velmag_flymale_frameany,5.810558e+00,-3.929484e+00,1.000000e+00,0.000000e+00,1,4,950603
velmag_nose_flyany_frameany,7.011376e+00,-3.789604e+00,1.000000e+00,0.000000e+00,1,4,1869796
velmag_nose_flyfemale_frameany,7.035806e+00,-2.988155e+00,9.983000e-01,1.700000e-03,1,4,914795
velmag_nose_flymale_frameany,7.011430e+00,-3.988072e+00,1.000000e+00,0.000000e+00,1,4,950603
velmag_tail_flyany_frameany,7.015585e+00,-3.795285e+00,1.000000e+00,0.000000e+00,1,4,1869796
velmag_tail_flyfemale_frameany,7.038408e+00,-3.003556e+00,9.983000e-01,1.700000e-03,1,4,914795
velmag_tail_flymale_frameany,7.017058e+00,-3.981708e+00,1.000000e+00,0.000000e+00,1,4,950603
veltoward_nose2ell_flyany_framebackup_nearfly,-3.488791e-02,9.706054e-02,2.758000e-01,7.242000e-01,1,4,2574
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.443847e-02,7.072266e-02,2.704000e-01,7.296000e-01,1,4,55507
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.801947e-02,3.102927e-02,3.814000e-01,6.186000e-01,1,4,2687
veltoward_nose2ell_flyany_framenearfly,1.317913e-02,-4.752178e-02,6.916000e-01,3.084000e-01,1,4,754277
veltoward_nose2ell_flyany_frametouch,3.447468e-02,1.073885e-02,3.879000e-01,6.121000e-01,1,4,52915
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,376
veltoward_nose2ell_flyfemale_framenearfly,-1.759574e-03,2.874622e-02,4.774000e-01,5.226000e-01,1,4,349832
veltoward_nose2ell_flyfemale_frametouch,2.374566e-02,9.127309e-02,2.535000e-01,7.465000e-01,1,4,15322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.733387e-01,-4.723476e-02,6.973000e-01,3.027000e-01,1,4,17343
veltoward_nose2ell_flymale_framenearfly,2.705572e-02,-5.184908e-02,6.653000e-01,3.347000e-01,1,4,402541
veltoward_nose2ell_flymale_frametouch,4.464573e-02,-1.592357e-02,5.033000e-01,4.967000e-01,1,4,37473
veltoward_nose2ell_flymale_framewingextension,5.994945e-02,-3.806575e-02,6.713000e-01,3.287000e-01,1,3,4396
wing_angle_diff_flyany_frameany,2.494969e-02,-2.168109e+00,9.969000e-01,3.100000e-03,1,4,1869874
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,477
wing_angle_diff_flyany_framechase,1.105107e-02,-7.376931e-01,8.092000e-01,1.908000e-01,1,4,17992
wing_angle_diff_flyany_framenearfly,2.216603e-02,-1.262510e+00,9.433000e-01,5.670000e-02,1,4,754307
wing_angle_diff_flyany_frametouch,2.810273e-02,-9.673408e-01,8.899000e-01,1.101000e-01,1,4,52915
wing_angle_diff_flyany_framewingextension,7.445336e-01,-4.833223e-01,7.488000e-01,2.512000e-01,1,3,4563
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.612441e-01,-2.925000e+00,9.992000e-01,8.000000e-04,1,4,68087
wing_angle_diff_flyfemale_frameany,2.611670e-02,-2.046172e+00,9.934000e-01,6.600000e-03,1,4,914834
wing_angle_diff_flyfemale_framenearfly,2.205630e-02,-1.082613e+00,8.735000e-01,1.265000e-01,1,4,349846
wing_angle_diff_flyfemale_frametouch,1.566071e-02,-1.322615e+00,9.655000e-01,3.450000e-02,1,4,15373
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.327186e-02,-1.729873e+00,9.875000e-01,1.250000e-02,1,4,950642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,461
wing_angle_diff_flymale_framechase,1.354213e-02,-9.527651e-01,9.088000e-01,9.120000e-02,1,4,17343
wing_angle_diff_flymale_framenearfly,2.165225e-02,-1.146528e+00,9.447000e-01,5.530000e-02,1,4,402557
wing_angle_diff_flymale_frametouch,3.816588e-02,-8.058340e-01,8.194000e-01,1.806000e-01,1,4,37473
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.132055e-01,-3.482905e+00,1.000000e+00,0.000000e+00,1,4,1869874
wing_angle_imbalance_flyany_framewingextension,6.155041e-01,5.651495e-02,4.485000e-01,5.515000e-01,1,3,4563
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.216537e-01,-2.865845e+00,9.985000e-01,1.500000e-03,1,4,914834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.048743e-01,-3.052868e+00,1.000000e+00,0.000000e+00,1,4,950642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.768862e-03,1.612704e+00,2.860000e-02,9.714000e-01,1,4,1869874
wing_anglel_flyany_framewingextension,-4.130133e-01,6.994743e-01,2.013000e-01,7.987000e-01,1,3,4563
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.132554e-02,9.537665e-01,1.396000e-01,8.604000e-01,1,4,914834
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.288570e-03,1.618456e+00,1.940000e-02,9.806000e-01,1,4,950642
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.818083e-02,-2.084253e+00,9.902000e-01,9.800000e-03,1,4,1869874
wing_angler_flyany_framewingextension,3.315203e-01,3.994823e-01,3.284000e-01,6.716000e-01,1,3,4563
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.479116e-02,-2.214041e+00,9.908000e-01,9.200000e-03,1,4,914834
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.098329e-02,-1.284274e+00,9.438000e-01,5.620000e-02,1,4,950642
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.470900e-01,2.659443e-01,3.969000e-01,6.031000e-01,1,4,1869874
wing_areal_mm_flyany_framewingextension,9.883241e-01,-7.409143e-01,8.002000e-01,1.998000e-01,1,3,4563
wing_areal_mm_flyany_framewinggrooming,6.344905e-01,-3.325447e-01,6.354000e-01,3.646000e-01,1,4,68087
wing_areal_mm_flyfemale_frameany,1.009116e+00,5.638685e-01,2.679000e-01,7.321000e-01,1,4,914834
wing_areal_mm_flymale_frameany,8.886439e-01,-1.196726e-01,5.515000e-01,4.485000e-01,1,4,950642
wing_arear_mm_flyany_frameany,9.486414e-01,1.727310e-01,4.345000e-01,5.655000e-01,1,4,1869874
wing_arear_mm_flyany_framewingextension,8.836131e-01,-4.063328e-02,5.269000e-01,4.731000e-01,1,3,4563
wing_arear_mm_flyany_framewinggrooming,6.418369e-01,-4.108393e-01,6.562000e-01,3.438000e-01,1,4,68087
wing_arear_mm_flyfemale_frameany,1.010429e+00,4.542219e-01,3.128000e-01,6.872000e-01,1,4,914834
wing_arear_mm_flymale_frameany,8.906271e-01,-1.677400e-01,5.599000e-01,4.401000e-01,1,4,950642
wing_trough_angle_flyany_frameany,4.752483e-03,-1.833666e-01,5.924000e-01,4.076000e-01,1,4,1869874
wing_trough_angle_flyany_framewingextension,-3.636821e-02,5.538337e-01,2.531000e-01,7.469000e-01,1,3,4563
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.017118e-03,-8.710408e-01,8.347000e-01,1.653000e-01,1,4,914834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.132948e-03,4.502347e-01,3.017000e-01,6.983000e-01,1,4,950642
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.768940e+00,2.213448e+00,5.900000e-03,9.941000e-01,1,4,1869874
y_mm_flyany_frameany,-1.084651e+00,-2.767813e-01,6.318000e-01,3.682000e-01,1,4,1869874
yaw_flyany_framemove,1.670636e-03,4.892835e-01,3.140000e-01,6.860000e-01,1,4,1063315
yaw_flyfemale_framemove,9.552899e-03,8.376818e-01,1.871000e-01,8.129000e-01,1,4,530607
yaw_flymale_framemove,-5.407860e-03,-1.382319e-01,5.564000e-01,4.436000e-01,1,4,531283
