field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.805604e+00,2.221562e+00,7.200000e-03,9.928000e-01,2,8,128453
nflies_close_flyany_framewalk,4.908501e-01,1.414899e+00,4.040000e-02,9.596000e-01,2,8,1460482
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.253033e-01,1.849060e-02,4.468000e-01,5.532000e-01,2,8,164003
nflies_close_flyfemale_frameany,6.254530e-01,1.858611e+00,1.580000e-02,9.842000e-01,2,8,1869742
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.034642e-01,1.784789e+00,1.780000e-02,9.822000e-01,2,8,1937082
nflies_close_flymale_framechase,1.517724e+00,2.242427e+00,4.700000e-03,9.953000e-01,2,8,20406
nflies_close_flymale_framewingextension,4.485230e-01,-2.483271e+00,9.980000e-01,2.000000e-03,1,4,5279
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033128e+00,-2.089451e+00,9.998000e-01,2.000000e-04,2,8,3811452
nwingsdetected_flyany_framewingextension,1.985983e+00,1.809368e+00,2.300000e-03,9.977000e-01,1,4,5599
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442342e+00,-2.171666e-01,6.612000e-01,3.388000e-01,2,8,164003
nwingsdetected_flyfemale_frameany,1.028361e+00,-2.157897e+00,9.994000e-01,6.000000e-04,2,8,1869742
nwingsdetected_flymale_frameany,1.036971e+00,-1.548195e+00,9.989000e-01,1.100000e-03,2,8,1937082
phi_flyany_frameany,4.729564e-03,4.418900e-01,1.662000e-01,8.338000e-01,2,8,3811452
phisideways_flyany_framemove,4.506547e-01,1.871913e+00,2.700000e-03,9.973000e-01,2,8,2537357
phisideways_flyfemale_framemove,4.426019e-01,1.105184e+00,5.370000e-02,9.463000e-01,2,8,1222515
phisideways_flymale_framemove,4.581114e-01,1.966504e+00,3.800000e-03,9.962000e-01,2,8,1313694
theta_mm_flyany_frameany,1.241431e-02,4.777089e-01,2.236000e-01,7.764000e-01,2,8,3811452
velmag_ctr_flyany_frameany,8.685007e+00,7.849279e-01,1.246000e-01,8.754000e-01,2,8,3811292
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
velmag_ctr_flyany_framebackup,8.210463e+00,-7.538912e-02,5.369000e-01,4.631000e-01,2,8,21282
velmag_ctr_flyany_framebodyturn,1.071765e+01,-1.131885e-01,5.793000e-01,4.207000e-01,2,8,41983
velmag_ctr_flyany_framecrabwalkall,1.403143e+01,-2.311272e-01,6.489000e-01,3.511000e-01,2,8,568241
velmag_ctr_flyany_framecrabwalkextreme,7.885389e+00,8.112754e-01,1.420000e-01,8.580000e-01,2,8,16658
velmag_ctr_flyany_framejump,4.748728e+01,-4.024577e-01,7.199000e-01,2.801000e-01,2,8,6588
velmag_ctr_flyany_framemove,1.266583e+01,-4.545871e-01,7.752000e-01,2.248000e-01,2,8,2537197
velmag_ctr_flyany_framenearfly,7.897239e+00,4.959198e-01,2.388000e-01,7.612000e-01,2,8,1606955
velmag_ctr_flyany_framenearwall,9.125200e+00,2.594957e-01,3.655000e-01,6.345000e-01,2,8,3352052
velmag_ctr_flyany_framenotnearfly_notnearwall,6.701628e+00,1.290669e+00,3.250000e-02,9.675000e-01,2,8,403846
velmag_ctr_flyany_framepivotcenter,3.138259e+00,2.192897e+00,2.110000e-02,9.789000e-01,1,2,489
velmag_ctr_flyany_framepivottail,9.804326e+00,-5.376179e-02,5.358000e-01,4.642000e-01,2,8,108570
velmag_ctr_flyany_framerighting,1.596782e+01,-1.902578e-01,6.279000e-01,3.721000e-01,2,8,16181
velmag_ctr_flyany_framestop,6.710116e-01,-4.950677e-01,7.855000e-01,2.145000e-01,2,8,1274095
velmag_ctr_flyany_frametouch,6.053208e+00,1.521317e+00,1.360000e-02,9.864000e-01,2,8,128453
velmag_ctr_flyany_framewalk,1.632183e+01,-7.645858e-01,8.670000e-01,1.330000e-01,2,8,1460469
velmag_ctr_flyany_framewingextension,2.228722e+00,-1.790103e+00,9.942000e-01,5.800000e-03,1,4,5599
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.476641e-01,-3.029782e-02,4.993000e-01,5.007000e-01,2,8,163997
velmag_ctr_flyfemale_frameany,8.207167e+00,6.403002e-01,1.829000e-01,8.171000e-01,2,8,1869664
velmag_ctr_flymale_frameany,9.146954e+00,7.891727e-01,1.246000e-01,8.754000e-01,2,8,1937000
velmag_ctr_flymale_framechase,1.475797e+01,-4.485561e-01,7.877000e-01,2.123000e-01,2,8,20406
velmag_flyany_frameany,7.528847e+00,7.154096e-01,1.466000e-01,8.534000e-01,2,8,3811292
velmag_flyfemale_frameany,7.033270e+00,5.913542e-01,2.012000e-01,7.988000e-01,2,8,1869664
velmag_flymale_frameany,8.010244e+00,7.091454e-01,1.501000e-01,8.499000e-01,2,8,1937000
velmag_nose_flyany_frameany,9.071650e+00,7.811980e-01,1.265000e-01,8.735000e-01,2,8,3811292
velmag_nose_flyfemale_frameany,8.627623e+00,6.316439e-01,1.855000e-01,8.145000e-01,2,8,1869664
velmag_nose_flymale_frameany,9.499592e+00,7.925996e-01,1.236000e-01,8.764000e-01,2,8,1937000
velmag_tail_flyany_frameany,9.075214e+00,7.797217e-01,1.269000e-01,8.731000e-01,2,8,3811292
velmag_tail_flyfemale_frameany,8.632885e+00,6.317943e-01,1.862000e-01,8.138000e-01,2,8,1869664
velmag_tail_flymale_frameany,9.500539e+00,7.882013e-01,1.251000e-01,8.749000e-01,2,8,1937000
veltoward_nose2ell_flyany_framebackup_nearfly,-1.317733e+00,-9.099246e-01,9.090000e-01,9.100000e-02,2,8,14226
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.568018e-01,1.094327e+00,5.190000e-02,9.481000e-01,2,8,187963
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.477009e-01,4.384317e-01,2.290000e-01,7.710000e-01,2,8,9693
veltoward_nose2ell_flyany_framenearfly,2.946679e-01,6.021493e-01,1.724000e-01,8.276000e-01,2,8,1606955
veltoward_nose2ell_flyany_frametouch,4.976698e-01,2.115179e-01,3.145000e-01,6.855000e-01,2,8,128453
veltoward_nose2ell_flyfemale_framechase,7.157003e+00,-2.117028e-02,2.237000e-01,7.763000e-01,2,8,2914
veltoward_nose2ell_flyfemale_framenearfly,1.673733e-01,8.621810e-01,6.720000e-02,9.328000e-01,2,8,788006
veltoward_nose2ell_flyfemale_frametouch,3.987800e-01,1.503256e+00,3.360000e-02,9.664000e-01,2,8,58524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.396951e+00,2.360357e-02,4.588000e-01,5.412000e-01,2,8,20406
veltoward_nose2ell_flymale_framenearfly,4.213399e-01,-3.644442e-01,7.584000e-01,2.416000e-01,2,8,817308
veltoward_nose2ell_flymale_frametouch,5.961205e-01,-2.354201e-01,7.124000e-01,2.876000e-01,2,8,69751
veltoward_nose2ell_flymale_framewingextension,7.193980e-01,-2.213495e+00,9.948000e-01,5.200000e-03,1,4,5279
wing_angle_diff_flyany_frameany,3.641543e-02,-1.899902e+00,9.991000e-01,9.000000e-04,2,8,3811452
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
wing_angle_diff_flyany_framechase,1.419775e-02,-6.692771e-01,8.672000e-01,1.328000e-01,2,8,23511
wing_angle_diff_flyany_framenearfly,2.616758e-02,-1.489843e+00,9.982000e-01,1.800000e-03,2,8,1607000
wing_angle_diff_flyany_frametouch,2.783584e-02,-1.033899e+00,9.710000e-01,2.900000e-02,2,8,128453
wing_angle_diff_flyany_framewingextension,7.273507e-01,-1.297433e+00,9.397000e-01,6.030000e-02,1,4,5599
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.294661e-01,-1.546721e-01,6.305000e-01,3.695000e-01,2,8,164003
wing_angle_diff_flyfemale_frameany,3.435058e-02,-2.126984e+00,9.995000e-01,5.000000e-04,2,8,1869742
wing_angle_diff_flyfemale_framenearfly,2.384726e-02,-1.735049e+00,9.986000e-01,1.400000e-03,2,8,788027
wing_angle_diff_flyfemale_frametouch,1.770169e-02,-1.380473e+00,9.972000e-01,2.800000e-03,2,8,58680
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.759644e-02,-1.295695e+00,9.919000e-01,8.100000e-03,2,8,1937082
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,329
wing_angle_diff_flymale_framechase,1.828800e-02,-7.968731e-01,9.335000e-01,6.650000e-02,2,8,20406
wing_angle_diff_flymale_framenearfly,2.778612e-02,-1.067354e+00,9.839000e-01,1.610000e-02,2,8,817332
wing_angle_diff_flymale_frametouch,3.765343e-02,-8.026516e-01,9.094000e-01,9.060000e-02,2,8,69751
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.307939e-01,-1.729643e-01,6.221000e-01,3.779000e-01,2,8,3811452
wing_angle_imbalance_flyany_framewingextension,5.730786e-01,-1.354959e+00,9.502000e-01,4.980000e-02,1,4,5599
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.345824e-01,-3.366109e-01,7.199000e-01,2.801000e-01,2,8,1869742
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.266921e-01,-3.195037e-02,5.147000e-01,4.853000e-01,2,8,1937082
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.090466e-02,1.698092e+00,1.900000e-03,9.981000e-01,2,8,3811452
wing_anglel_flyany_framewingextension,-4.010732e-01,7.899944e-01,1.650000e-01,8.350000e-01,1,4,5599
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.749963e-03,2.137870e+00,1.000000e-04,9.999000e-01,2,8,1869742
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.247443e-02,8.746612e-01,6.210000e-02,9.379000e-01,2,8,1937082
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.551077e-02,-1.529007e+00,9.923000e-01,7.700000e-03,2,8,3811452
wing_angler_flyany_framewingextension,3.262775e-01,-2.266184e-03,5.031000e-01,4.969000e-01,1,4,5599
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.560062e-02,-1.116873e+00,9.609000e-01,3.910000e-02,2,8,1869742
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.512201e-02,-1.293614e+00,9.888000e-01,1.120000e-02,2,8,1937082
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.831916e-01,-3.924838e-01,6.934000e-01,3.066000e-01,2,8,3811452
wing_areal_mm_flyany_framewingextension,9.549479e-01,-8.024861e-01,8.247000e-01,1.753000e-01,1,4,5599
wing_areal_mm_flyany_framewinggrooming,6.123104e-01,-2.060542e-02,5.017000e-01,4.983000e-01,2,8,164003
wing_areal_mm_flyfemale_frameany,9.410835e-01,-6.222711e-02,5.112000e-01,4.888000e-01,2,8,1869742
wing_areal_mm_flymale_frameany,8.280461e-01,-6.721732e-01,8.143000e-01,1.857000e-01,2,8,1937082
wing_arear_mm_flyany_frameany,8.913606e-01,-2.456050e-01,6.176000e-01,3.824000e-01,2,8,3811452
wing_arear_mm_flyany_framewingextension,8.942939e-01,1.927791e-01,4.066000e-01,5.934000e-01,1,4,5599
wing_arear_mm_flyany_framewinggrooming,6.198423e-01,-8.242300e-02,5.397000e-01,4.603000e-01,2,8,164003
wing_arear_mm_flyfemale_frameany,9.458012e-01,-1.712791e-02,4.856000e-01,5.144000e-01,2,8,1869742
wing_arear_mm_flymale_frameany,8.395822e-01,-4.287278e-01,7.175000e-01,2.825000e-01,2,8,1937082
wing_trough_angle_flyany_frameany,5.136785e-03,8.069663e-03,4.967000e-01,5.033000e-01,2,8,3811452
wing_trough_angle_flyany_framewingextension,-3.429256e-02,4.029296e-01,3.042000e-01,6.958000e-01,1,4,5599
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.132612e-03,8.225134e-01,1.045000e-01,8.955000e-01,2,8,1869742
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.316029e-03,-6.624936e-01,8.432000e-01,1.568000e-01,2,8,1937082
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.559593e-01,1.559713e-02,5.064000e-01,4.936000e-01,2,8,3811452
y_mm_flyany_frameany,-9.114051e-01,-1.733467e-01,6.151000e-01,3.849000e-01,2,8,3811452
yaw_flyany_framemove,-5.054266e-03,-2.214570e-01,6.310000e-01,3.690000e-01,2,8,2537357
yaw_flyfemale_framemove,-1.455803e-02,-1.021988e+00,9.342000e-01,6.580000e-02,2,8,1222515
yaw_flymale_framemove,4.446907e-03,7.342986e-01,1.335000e-01,8.665000e-01,2,8,1313694
