field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.049212e+00,-1.484624e+00,9.967000e-01,3.300000e-03,2,6,1490009
phi_flyany_frameany,-1.617081e-02,-1.815637e+00,9.357000e-01,6.430000e-02,2,6,2876382
phisideways_flyany_framemove,4.399455e-01,6.969148e-02,4.546000e-01,5.454000e-01,2,6,1579099
phisideways_flyfemale_framemove,4.423713e-01,6.046756e-02,4.674000e-01,5.326000e-01,2,6,763149
phisideways_flymale_framemove,4.376137e-01,5.886142e-02,4.549000e-01,5.451000e-01,2,6,814692
theta_mm_flyany_frameany,-9.701543e-03,-5.478873e-01,7.474000e-01,2.526000e-01,2,6,2876382
velmag_ctr_flyany_frameany,6.189434e+00,-1.215523e+00,9.553000e-01,4.470000e-02,2,6,2876261
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.426928e+00,4.184862e-01,2.719000e-01,7.281000e-01,2,6,15505
velmag_ctr_flyany_framebodyturn,9.560059e+00,-1.626590e+00,9.868000e-01,1.320000e-02,2,6,24477
velmag_ctr_flyany_framecrabwalkall,1.195652e+01,-1.899099e+00,9.943000e-01,5.700000e-03,2,6,243307
velmag_ctr_flyany_framecrabwalkextreme,7.047896e+00,-1.550188e+00,9.831000e-01,1.690000e-02,2,6,6915
velmag_ctr_flyany_framejump,5.026985e+01,5.239402e-01,2.377000e-01,7.623000e-01,2,6,3454
velmag_ctr_flyany_framemove,1.072388e+01,-1.815025e+00,9.932000e-01,6.800000e-03,2,6,1578990
velmag_ctr_flyany_framenearfly,5.413658e+00,-1.707495e+00,9.904000e-01,9.600000e-03,2,6,1273685
velmag_ctr_flyany_framenearwall,6.454517e+00,-1.845337e+00,9.940000e-01,6.000000e-03,2,6,2507212
velmag_ctr_flyany_framenotnearfly_notnearwall,5.711076e+00,1.067125e+00,6.580000e-02,9.342000e-01,2,6,304321
velmag_ctr_flyany_framepivotcenter,2.297091e+00,-3.509066e-01,6.344000e-01,3.656000e-01,2,6,2284
velmag_ctr_flyany_framepivottail,9.024730e+00,-1.015552e+00,9.305000e-01,6.950000e-02,2,6,80561
velmag_ctr_flyany_framerighting,1.602137e+01,3.740385e-02,4.636000e-01,5.364000e-01,2,5,3245
velmag_ctr_flyany_framestop,5.845456e-01,-2.023419e+00,9.965000e-01,3.500000e-03,2,6,1297271
velmag_ctr_flyany_frametouch,4.942579e+00,-1.143111e+00,9.465000e-01,5.350000e-02,2,6,63340
velmag_ctr_flyany_framewalk,1.445512e+01,-1.923191e+00,9.951000e-01,4.900000e-03,2,6,818446
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.789592e-01,-2.026787e+00,9.991000e-01,9.000000e-04,2,6,142581
velmag_ctr_flyfemale_frameany,5.905423e+00,-1.039282e+00,9.265000e-01,7.350000e-02,2,6,1380836
velmag_ctr_flymale_frameany,6.461973e+00,-1.240883e+00,9.581000e-01,4.190000e-02,2,6,1489946
velmag_ctr_flymale_framechase,1.378280e+01,-7.549205e-01,8.595000e-01,1.405000e-01,2,5,2492
velmag_flyany_frameany,5.283485e+00,-1.153736e+00,9.496000e-01,5.040000e-02,2,6,2876261
velmag_flyfemale_frameany,4.991699e+00,-9.813555e-01,9.140000e-01,8.600000e-02,2,6,1380836
velmag_flymale_frameany,5.562818e+00,-1.182986e+00,9.525000e-01,4.750000e-02,2,6,1489946
velmag_nose_flyany_frameany,6.544792e+00,-1.249865e+00,9.600000e-01,4.000000e-02,2,6,2876261
velmag_nose_flyfemale_frameany,6.277756e+00,-1.078801e+00,9.335000e-01,6.650000e-02,2,6,1380836
velmag_nose_flymale_frameany,6.801180e+00,-1.267235e+00,9.615000e-01,3.850000e-02,2,6,1489946
velmag_tail_flyany_frameany,6.541114e+00,-1.254012e+00,9.608000e-01,3.920000e-02,2,6,2876261
velmag_tail_flyfemale_frameany,6.276538e+00,-1.081649e+00,9.332000e-01,6.680000e-02,2,6,1380836
velmag_tail_flymale_frameany,6.795120e+00,-1.271183e+00,9.615000e-01,3.850000e-02,2,6,1489946
veltoward_nose2ell_flyany_framebackup_nearfly,-3.920945e-02,-1.891677e-02,5.494000e-01,4.506000e-01,2,6,9048
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.809943e-02,5.883311e-02,3.816000e-01,6.184000e-01,2,6,82848
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.528468e-02,-4.060571e-02,6.063000e-01,3.937000e-01,2,6,3841
veltoward_nose2ell_flyany_framenearfly,1.315974e-02,-5.971264e-03,5.214000e-01,4.786000e-01,2,6,1273685
veltoward_nose2ell_flyany_frametouch,2.710554e-02,5.110294e-03,4.281000e-01,5.719000e-01,2,6,63340
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,237
veltoward_nose2ell_flyfemale_framenearfly,1.216597e-02,4.482233e-02,4.396000e-01,5.604000e-01,2,6,646436
veltoward_nose2ell_flyfemale_frametouch,2.169387e-02,7.078471e-02,3.507000e-01,6.493000e-01,2,6,33433
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.197916e-01,-9.085518e-03,5.562000e-01,4.438000e-01,2,5,2492
veltoward_nose2ell_flymale_framenearfly,1.403089e-02,-4.210081e-02,5.285000e-01,4.715000e-01,2,6,625407
veltoward_nose2ell_flymale_frametouch,3.207329e-02,-1.738539e-02,5.013000e-01,4.987000e-01,2,6,29884
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,465
wing_angle_diff_flyany_frameany,4.054988e-02,-1.940380e+00,9.994000e-01,6.000000e-04,2,6,2876382
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.020429e-02,-2.257225e-01,5.650000e-01,4.350000e-01,2,5,3180
wing_angle_diff_flyany_framenearfly,3.563097e-02,-9.226068e-01,9.295000e-01,7.050000e-02,2,6,1273735
wing_angle_diff_flyany_frametouch,3.529804e-02,-2.951395e-01,6.101000e-01,3.899000e-01,2,6,63340
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.027065e-01,-2.294618e+00,9.977000e-01,2.300000e-03,2,6,142584
wing_angle_diff_flyfemale_frameany,3.007054e-02,-2.666726e+00,1.000000e+00,0.000000e+00,2,6,1380894
wing_angle_diff_flyfemale_framenearfly,2.534143e-02,-1.840151e+00,9.989000e-01,1.100000e-03,2,6,646459
wing_angle_diff_flyfemale_frametouch,2.146915e-02,-1.110867e+00,9.619000e-01,3.810000e-02,2,6,33433
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.992210e-02,-9.704083e-01,9.413000e-01,5.870000e-02,2,6,1490009
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.800690e-02,-2.795191e-01,5.990000e-01,4.010000e-01,2,5,2492
wing_angle_diff_flymale_framenearfly,4.530954e-02,-1.915120e-01,5.613000e-01,4.387000e-01,2,6,625434
wing_angle_diff_flymale_frametouch,4.884332e-02,9.876706e-03,4.271000e-01,5.729000e-01,2,6,29884
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.237153e-01,-3.806000e-01,7.059000e-01,2.941000e-01,2,6,2876382
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.216342e-01,-1.170140e+00,9.451000e-01,5.490000e-02,2,6,1380894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.255556e-01,3.272160e-01,2.883000e-01,7.117000e-01,2,6,1490009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.073479e-02,2.019949e+00,9.000000e-04,9.991000e-01,2,6,2876382
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.604062e-03,2.041419e+00,9.000000e-04,9.991000e-01,2,6,1380894
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.162282e-02,1.365388e+00,1.340000e-02,9.866000e-01,2,6,1490009
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.981509e-02,-1.263347e+00,9.640000e-01,3.600000e-02,2,6,2876382
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.046647e-02,-2.060522e+00,9.985000e-01,1.500000e-03,2,6,1380894
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.829929e-02,-2.709605e-01,6.375000e-01,3.625000e-01,2,6,1490009
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.215983e-01,7.183920e-01,1.517000e-01,8.483000e-01,2,6,2876382
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_areal_mm_flyany_framewinggrooming,6.095360e-01,3.286314e-01,3.166000e-01,6.834000e-01,2,6,142584
wing_areal_mm_flyfemale_frameany,1.016432e+00,1.460924e+00,1.820000e-02,9.818000e-01,2,6,1380894
wing_areal_mm_flymale_frameany,8.338875e-01,-1.458244e-01,5.839000e-01,4.161000e-01,2,6,1490009
wing_arear_mm_flyany_frameany,9.328826e-01,9.445325e-01,8.770000e-02,9.123000e-01,2,6,2876382
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_arear_mm_flyany_framewinggrooming,6.014172e-01,-4.037282e-01,7.015000e-01,2.985000e-01,2,6,142584
wing_arear_mm_flyfemale_frameany,1.019050e+00,1.443592e+00,2.020000e-02,9.798000e-01,2,6,1380894
wing_arear_mm_flymale_frameany,8.531346e-01,3.249183e-01,3.189000e-01,6.811000e-01,2,6,1490009
wing_trough_angle_flyany_frameany,5.334009e-03,-4.014522e-02,5.266000e-01,4.734000e-01,2,6,2876382
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,484
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.557149e-03,4.353758e-02,4.749000e-01,5.251000e-01,2,6,1380894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.040393e-03,-1.017641e-01,5.649000e-01,4.351000e-01,2,6,1490009
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.221051e+00,-1.767884e+00,9.755000e-01,2.450000e-02,2,6,2876382
y_mm_flyany_frameany,2.336946e+00,1.484517e+00,3.920000e-02,9.608000e-01,2,6,2876382
yaw_flyany_framemove,1.847274e-03,4.816407e-01,2.754000e-01,7.246000e-01,2,6,1579099
yaw_flyfemale_framemove,5.951215e-03,5.092855e-01,2.563000e-01,7.437000e-01,2,6,763149
yaw_flymale_framemove,-2.565904e-03,1.396814e-01,4.240000e-01,5.760000e-01,2,6,814692
