field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,4.428269e-01,6.308428e-01,2.104000e-01,7.896000e-01,1,4,973027
nflies_close_flymale_framechase,1.218194e+00,-4.046551e-01,6.298000e-01,3.702000e-01,1,4,15479
nflies_close_flymale_framewingextension,1.193439e+00,1.418339e+00,3.660000e-02,9.634000e-01,1,4,6132
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.029672e+00,-3.043246e+00,1.000000e+00,0.000000e+00,1,4,1893848
nwingsdetected_flyany_framewingextension,1.927962e+00,-1.657641e+00,9.836000e-01,1.640000e-02,1,4,6173
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.438625e+00,-1.358383e+00,9.344000e-01,6.560000e-02,1,4,74247
nwingsdetected_flyfemale_frameany,1.023121e+00,-2.881599e+00,1.000000e+00,0.000000e+00,1,4,919201
nwingsdetected_flymale_frameany,1.035485e+00,-2.386065e+00,1.000000e+00,0.000000e+00,1,4,973027
phi_flyany_frameany,-2.942731e-03,-5.045860e-01,7.959000e-01,2.041000e-01,1,4,1893848
phisideways_flyany_framemove,4.305570e-01,1.037839e+00,1.421000e-01,8.579000e-01,1,4,1219040
phisideways_flyfemale_framemove,4.280195e-01,8.864513e-01,1.636000e-01,8.364000e-01,1,4,623916
phisideways_flymale_framemove,4.333912e-01,9.477109e-01,1.523000e-01,8.477000e-01,1,4,594611
theta_mm_flyany_frameany,1.073094e-02,3.033703e-01,3.553000e-01,6.447000e-01,1,4,1893848
velmag_ctr_flyany_frameany,8.722669e+00,6.796788e-01,2.310000e-01,7.690000e-01,1,4,1893769
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
velmag_ctr_flyany_framebackup,8.337748e+00,3.967930e-01,3.533000e-01,6.467000e-01,1,4,8081
velmag_ctr_flyany_framebodyturn,1.080129e+01,2.091190e-02,5.116000e-01,4.884000e-01,1,4,19128
velmag_ctr_flyany_framecrabwalkall,1.454744e+01,2.525312e-02,5.050000e-01,4.950000e-01,1,4,242631
velmag_ctr_flyany_framecrabwalkextreme,8.329143e+00,1.960458e+00,3.350000e-02,9.665000e-01,1,4,8153
velmag_ctr_flyany_framejump,5.737076e+01,3.047011e+00,0.000000e+00,1.000000e+00,1,4,4293
velmag_ctr_flyany_framemove,1.310447e+01,-3.902193e-01,6.748000e-01,3.252000e-01,1,4,1218961
velmag_ctr_flyany_framenearfly,7.903172e+00,3.307569e-01,3.633000e-01,6.367000e-01,1,4,755587
velmag_ctr_flyany_framenearwall,9.194066e+00,-6.522801e-02,5.198000e-01,4.802000e-01,1,4,1613095
velmag_ctr_flyany_framenotnearfly_notnearwall,6.311790e+00,1.016573e+00,1.301000e-01,8.699000e-01,1,4,236415
velmag_ctr_flyany_framepivotcenter,3.128693e+00,1.175812e+00,4.410000e-02,9.559000e-01,1,3,705
velmag_ctr_flyany_framepivottail,9.917299e+00,2.268566e-01,4.224000e-01,5.776000e-01,1,4,49791
velmag_ctr_flyany_framerighting,1.770027e+01,2.057166e+00,2.340000e-02,9.766000e-01,1,4,4584
velmag_ctr_flyany_framestop,6.757148e-01,-8.541581e-01,8.305000e-01,1.695000e-01,1,4,674808
velmag_ctr_flyany_frametouch,5.911091e+00,6.908702e-01,2.276000e-01,7.724000e-01,1,4,70064
velmag_ctr_flyany_framewalk,1.678239e+01,-7.651826e-01,7.955000e-01,2.045000e-01,1,4,703017
velmag_ctr_flyany_framewingextension,8.896067e+00,3.979881e+00,0.000000e+00,1.000000e+00,1,4,6173
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.868936e-01,4.255002e-01,2.927000e-01,7.073000e-01,1,4,74245
velmag_ctr_flyfemale_frameany,9.339075e+00,1.859385e+00,2.220000e-02,9.778000e-01,1,4,919162
velmag_ctr_flymale_frameany,8.132780e+00,-4.781909e-01,7.100000e-01,2.900000e-01,1,4,972987
velmag_ctr_flymale_framechase,1.495035e+01,-7.191627e-01,8.108000e-01,1.892000e-01,1,4,15479
velmag_flyany_frameany,7.598398e+00,6.558958e-01,2.349000e-01,7.651000e-01,1,4,1893769
velmag_flyfemale_frameany,8.136675e+00,1.892824e+00,2.170000e-02,9.783000e-01,1,4,919162
velmag_flymale_frameany,7.083134e+00,-5.221432e-01,7.268000e-01,2.732000e-01,1,4,972987
velmag_nose_flyany_frameany,9.081514e+00,6.273667e-01,2.479000e-01,7.521000e-01,1,4,1893769
velmag_nose_flyfemale_frameany,9.705458e+00,1.758295e+00,3.270000e-02,9.673000e-01,1,4,919162
velmag_nose_flymale_frameany,8.484175e+00,-4.919325e-01,7.154000e-01,2.846000e-01,1,4,972987
velmag_tail_flyany_frameany,9.095368e+00,6.373640e-01,2.457000e-01,7.543000e-01,1,4,1893769
velmag_tail_flyfemale_frameany,9.740857e+00,1.790741e+00,2.930000e-02,9.707000e-01,1,4,919162
velmag_tail_flymale_frameany,8.477390e+00,-5.023614e-01,7.191000e-01,2.809000e-01,1,4,972987
veltoward_nose2ell_flyany_framebackup_nearfly,-2.397802e+00,-4.409756e+00,1.000000e+00,0.000000e+00,1,4,5314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.426219e-02,-1.266149e+00,9.299000e-01,7.010000e-02,1,4,72456
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.693047e+00,-3.052799e+00,9.913000e-01,8.700000e-03,1,4,4592
veltoward_nose2ell_flyany_framenearfly,5.652143e-01,3.719562e+00,6.800000e-03,9.932000e-01,1,4,755587
veltoward_nose2ell_flyany_frametouch,1.124958e+00,2.571294e+00,2.710000e-02,9.729000e-01,1,4,70064
veltoward_nose2ell_flyfemale_framechase,1.201242e+01,7.155323e-01,3.717000e-01,6.283000e-01,1,2,623
veltoward_nose2ell_flyfemale_framenearfly,2.538681e-01,6.676220e-01,1.523000e-01,8.477000e-01,1,4,364629
veltoward_nose2ell_flyfemale_frametouch,4.864838e-01,8.970868e-01,1.303000e-01,8.697000e-01,1,4,25315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.416194e+01,2.592059e+00,2.410000e-02,9.759000e-01,1,4,15479
veltoward_nose2ell_flymale_framenearfly,8.627509e-01,1.570256e+00,5.820000e-02,9.418000e-01,1,4,390539
veltoward_nose2ell_flymale_frametouch,1.737727e+00,2.558282e+00,2.370000e-02,9.763000e-01,1,4,44749
veltoward_nose2ell_flymale_framewingextension,7.765151e+00,6.067205e+00,0.000000e+00,1.000000e+00,1,4,6132
wing_angle_diff_flyany_frameany,3.310619e-02,-3.079939e+00,1.000000e+00,0.000000e+00,1,4,1893848
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,364
wing_angle_diff_flyany_framechase,6.572913e-02,2.768925e+00,1.210000e-02,9.879000e-01,1,4,16453
wing_angle_diff_flyany_framenearfly,2.747685e-02,-1.939895e+00,9.980000e-01,2.000000e-03,1,4,755614
wing_angle_diff_flyany_frametouch,4.734927e-02,1.533183e-01,3.712000e-01,6.288000e-01,1,4,70064
wing_angle_diff_flyany_framewingextension,7.138242e-01,-1.763058e+00,9.970000e-01,3.000000e-03,1,4,6173
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.159149e-01,-1.677582e+00,9.577000e-01,4.230000e-02,1,4,74247
wing_angle_diff_flyfemale_frameany,3.534646e-02,-2.615202e+00,1.000000e+00,0.000000e+00,1,4,919201
wing_angle_diff_flyfemale_framenearfly,2.479721e-02,-2.082727e+00,9.988000e-01,1.200000e-03,1,4,364644
wing_angle_diff_flyfemale_frametouch,2.116375e-02,-1.244743e+00,9.529000e-01,4.710000e-02,1,4,25315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.062688e-02,-2.609010e+00,1.000000e+00,0.000000e+00,1,4,973027
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,358
wing_angle_diff_flymale_framechase,1.176242e-01,3.803114e+00,6.000000e-03,9.940000e-01,1,4,15479
wing_angle_diff_flymale_framenearfly,2.987387e-02,-1.455447e+00,9.863000e-01,1.370000e-02,1,4,390551
wing_angle_diff_flymale_frametouch,7.254176e-02,5.869693e-01,1.915000e-01,8.085000e-01,1,4,44749
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.224568e-01,-1.912498e+00,9.748000e-01,2.520000e-02,1,4,1893848
wing_angle_imbalance_flyany_framewingextension,4.945118e-01,-3.250123e+00,1.000000e+00,0.000000e+00,1,4,6173
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.369871e-01,-2.793854e-01,6.297000e-01,3.703000e-01,1,4,919201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.084006e-01,-2.641694e+00,9.970000e-01,3.000000e-03,1,4,973027
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.625100e-03,3.238461e+00,0.000000e+00,1.000000e+00,1,4,1893848
wing_anglel_flyany_framewingextension,-3.897264e-01,1.247594e+00,4.220000e-02,9.578000e-01,1,4,6173
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.574087e-03,3.235052e+00,0.000000e+00,1.000000e+00,1,4,919201
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.579854e-03,2.214891e+00,1.600000e-03,9.984000e-01,1,4,973027
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.748109e-02,-1.971655e+00,9.897000e-01,1.030000e-02,1,4,1893848
wing_angler_flyany_framewingextension,3.240978e-01,1.689184e-01,5.044000e-01,4.956000e-01,1,4,6173
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.177238e-02,-7.465755e-01,7.948000e-01,2.052000e-01,1,4,919201
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.304702e-02,-2.159081e+00,1.000000e+00,0.000000e+00,1,4,973027
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.053673e-01,4.190589e-01,3.236000e-01,6.764000e-01,1,4,1893848
wing_areal_mm_flyany_framewingextension,9.707198e-01,-7.847531e-01,8.366000e-01,1.634000e-01,1,4,6173
wing_areal_mm_flyany_framewinggrooming,6.152859e-01,-1.242706e-01,5.523000e-01,4.477000e-01,1,4,74247
wing_areal_mm_flyfemale_frameany,9.172395e-01,-5.697301e-01,7.133000e-01,2.867000e-01,1,4,919201
wing_areal_mm_flymale_frameany,8.947894e-01,1.568452e+00,4.540000e-02,9.546000e-01,1,4,973027
wing_arear_mm_flyany_frameany,9.129929e-01,5.434682e-01,2.787000e-01,7.213000e-01,1,4,1893848
wing_arear_mm_flyany_framewingextension,9.027732e-01,4.724497e-01,3.589000e-01,6.411000e-01,1,4,6173
wing_arear_mm_flyany_framewinggrooming,6.141193e-01,-5.437947e-01,6.982000e-01,3.018000e-01,1,4,74247
wing_arear_mm_flyfemale_frameany,9.291487e-01,-3.405419e-01,6.213000e-01,3.787000e-01,1,4,919201
wing_arear_mm_flymale_frameany,8.982341e-01,1.543628e+00,4.840000e-02,9.516000e-01,1,4,973027
wing_trough_angle_flyany_frameany,9.296847e-03,1.321642e+00,7.580000e-02,9.242000e-01,1,4,1893848
wing_trough_angle_flyany_framewingextension,-2.862447e-02,7.417168e-01,1.934000e-01,8.066000e-01,1,4,6173
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.233923e-02,1.983186e+00,1.670000e-02,9.833000e-01,1,4,919201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.238005e-03,6.206588e-02,4.941000e-01,5.059000e-01,1,4,973027
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.265707e+00,9.846799e-01,1.486000e-01,8.514000e-01,1,4,1893848
y_mm_flyany_frameany,2.122875e+00,1.131859e+00,9.850000e-02,9.015000e-01,1,4,1893848
yaw_flyany_framemove,-1.021635e-02,-1.060935e+00,8.664000e-01,1.336000e-01,1,4,1219040
yaw_flyfemale_framemove,-1.298432e-02,-9.994058e-01,8.468000e-01,1.532000e-01,1,4,623916
yaw_flymale_framemove,-6.702143e-03,-3.875440e-01,6.575000e-01,3.425000e-01,1,4,594611
