field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.544778e-01,8.105407e-01,8.440000e-02,9.156000e-01,3,11,77624
nflies_close_flyfemale_frameany,4.899088e-01,-2.559432e-01,6.403000e-01,3.597000e-01,3,11,2477554
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.948126e-01,-3.000662e-01,6.814000e-01,3.186000e-01,3,11,2669235
nflies_close_flymale_framechase,1.203019e+00,-5.824519e-01,8.445000e-01,1.555000e-01,3,11,16633
nflies_close_flymale_framewingextension,1.155884e+00,1.012253e+00,1.750000e-01,8.250000e-01,1,3,671
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.019141e+00,-3.320475e+00,1.000000e+00,0.000000e+00,3,11,5154199
nwingsdetected_flyany_framewingextension,1.911771e+00,-2.117027e+00,9.811000e-01,1.890000e-02,2,5,1090
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.385619e+00,-3.436049e+00,1.000000e+00,0.000000e+00,3,11,77624
nwingsdetected_flyfemale_frameany,1.010811e+00,-3.432648e+00,1.000000e+00,0.000000e+00,3,11,2477554
nwingsdetected_flymale_frameany,1.026883e+00,-2.416928e+00,1.000000e+00,0.000000e+00,3,11,2669235
phi_flyany_frameany,-6.037988e-03,-6.974320e-01,8.580000e-01,1.420000e-01,3,11,5154199
phisideways_flyany_framemove,4.248782e-01,5.632819e-01,1.579000e-01,8.421000e-01,3,11,3342224
phisideways_flyfemale_framemove,4.247918e-01,2.266793e-01,3.416000e-01,6.584000e-01,3,11,1507901
phisideways_flymale_framemove,4.250155e-01,6.664454e-01,1.149000e-01,8.851000e-01,3,11,1831795
theta_mm_flyany_frameany,2.727016e-03,-2.975126e-02,5.164000e-01,4.836000e-01,3,11,5154199
velmag_ctr_flyany_frameany,7.909424e+00,-6.426022e-01,8.730000e-01,1.270000e-01,3,11,5153981
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.065277e+00,1.723913e+00,1.800000e-03,9.982000e-01,3,11,21231
velmag_ctr_flyany_framebodyturn,9.969300e+00,-1.202524e+00,9.831000e-01,1.690000e-02,3,11,47989
velmag_ctr_flyany_framecrabwalkall,1.274824e+01,-1.726715e+00,9.992000e-01,8.000000e-04,3,11,529681
velmag_ctr_flyany_framecrabwalkextreme,7.912875e+00,1.186266e+00,2.340000e-02,9.766000e-01,3,11,19923
velmag_ctr_flyany_framejump,3.970788e+01,-3.639892e+00,1.000000e+00,0.000000e+00,1,4,971
velmag_ctr_flyany_framemove,1.175214e+01,-1.585453e+00,9.959000e-01,4.100000e-03,3,11,3342006
velmag_ctr_flyany_framenearfly,7.201650e+00,-9.031953e-01,9.434000e-01,5.660000e-02,3,11,1907232
velmag_ctr_flyany_framenearwall,8.799798e+00,-5.466466e-01,8.351000e-01,1.649000e-01,3,11,3785476
velmag_ctr_flyany_framenotnearfly_notnearwall,5.972758e+00,2.489860e-01,3.203000e-01,6.797000e-01,3,11,1042977
velmag_ctr_flyany_framepivotcenter,2.616799e+00,7.509649e-02,3.096000e-01,6.904000e-01,2,7,2208
velmag_ctr_flyany_framepivottail,9.619455e+00,-2.187528e-01,6.594000e-01,3.406000e-01,3,11,130045
velmag_ctr_flyany_framerighting,1.621069e+01,-8.111020e-02,5.409000e-01,4.591000e-01,3,10,7909
velmag_ctr_flyany_framestop,5.694975e-01,-3.832864e+00,1.000000e+00,0.000000e+00,3,11,1811975
velmag_ctr_flyany_frametouch,5.681427e+00,7.204461e-03,5.100000e-01,4.900000e-01,3,11,132085
velmag_ctr_flyany_framewalk,1.523651e+01,-1.901045e+00,9.991000e-01,9.000000e-04,3,11,1831466
velmag_ctr_flyany_framewingextension,7.506917e+00,2.638823e+00,6.000000e-04,9.994000e-01,2,5,1090
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.870919e-01,3.262519e-01,2.675000e-01,7.325000e-01,3,11,77621
velmag_ctr_flyfemale_frameany,6.733551e+00,-1.608524e+00,9.957000e-01,4.300000e-03,3,11,2477446
velmag_ctr_flymale_frameany,9.013428e+00,2.574369e-01,3.268000e-01,6.732000e-01,3,11,2669126
velmag_ctr_flymale_framechase,1.398474e+01,-1.095947e+00,9.809000e-01,1.910000e-02,3,11,16633
velmag_flyany_frameany,6.813992e+00,-7.045214e-01,8.959000e-01,1.041000e-01,3,11,5153981
velmag_flyfemale_frameany,5.684781e+00,-1.658788e+00,9.968000e-01,3.200000e-03,3,11,2477446
velmag_flymale_frameany,7.873220e+00,1.672494e-01,3.862000e-01,6.138000e-01,3,11,2669126
velmag_nose_flyany_frameany,8.277633e+00,-6.631199e-01,8.815000e-01,1.185000e-01,3,11,5153981
velmag_nose_flyfemale_frameany,7.116163e+00,-1.637097e+00,9.960000e-01,4.000000e-03,3,11,2477446
velmag_nose_flymale_frameany,9.366463e+00,2.567779e-01,3.278000e-01,6.722000e-01,3,11,2669126
velmag_tail_flyany_frameany,8.295987e+00,-6.434178e-01,8.738000e-01,1.262000e-01,3,11,5153981
velmag_tail_flyfemale_frameany,7.139966e+00,-1.612486e+00,9.959000e-01,4.100000e-03,3,11,2477446
velmag_tail_flymale_frameany,9.380885e+00,2.705640e-01,3.188000e-01,6.812000e-01,3,11,2669126
veltoward_nose2ell_flyany_framebackup_nearfly,-1.229001e+00,-1.075112e+00,9.610000e-01,3.900000e-02,3,11,13126
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.449371e-02,-8.449411e-01,9.217000e-01,7.830000e-02,3,11,158418
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.243587e+00,-2.073047e+00,9.978000e-01,2.200000e-03,3,11,10659
veltoward_nose2ell_flyany_framenearfly,3.111527e-01,6.672760e-01,1.168000e-01,8.832000e-01,3,11,1907232
veltoward_nose2ell_flyany_frametouch,6.068454e-01,2.350219e-02,4.334000e-01,5.666000e-01,3,11,132085
veltoward_nose2ell_flyfemale_framechase,6.633613e+00,-1.005832e-01,4.957000e-01,5.043000e-01,3,6,2270
veltoward_nose2ell_flyfemale_framenearfly,1.358865e-01,6.453934e-01,8.180000e-02,9.182000e-01,3,11,911754
veltoward_nose2ell_flyfemale_frametouch,2.159126e-01,-3.937620e-01,7.672000e-01,2.328000e-01,3,11,58758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.753966e+00,2.593273e-01,2.959000e-01,7.041000e-01,3,11,16633
veltoward_nose2ell_flymale_framenearfly,4.801653e-01,-1.733425e-01,6.371000e-01,3.629000e-01,3,11,993686
veltoward_nose2ell_flymale_frametouch,9.757354e-01,1.684747e-01,3.459000e-01,6.541000e-01,3,11,72987
veltoward_nose2ell_flymale_framewingextension,7.547906e+00,5.243405e+00,2.000000e-04,9.998000e-01,1,3,671
wing_angle_diff_flyany_frameany,1.651142e-02,-3.865581e+00,1.000000e+00,0.000000e+00,3,11,5154199
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.750496e-02,-6.611990e-01,9.045000e-01,9.550000e-02,3,11,19868
wing_angle_diff_flyany_framenearfly,1.524258e-02,-2.661022e+00,1.000000e+00,0.000000e+00,3,11,1907318
wing_angle_diff_flyany_frametouch,2.331289e-02,-1.505653e+00,9.999000e-01,1.000000e-04,3,11,132085
wing_angle_diff_flyany_framewingextension,7.295007e-01,-1.024190e+00,9.185000e-01,8.150000e-02,2,5,1090
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.391579e-01,-4.791119e+00,1.000000e+00,0.000000e+00,3,11,77624
wing_angle_diff_flyfemale_frameany,1.256522e-02,-4.026378e+00,1.000000e+00,0.000000e+00,3,11,2477554
wing_angle_diff_flyfemale_framenearfly,1.285291e-02,-2.901397e+00,1.000000e+00,0.000000e+00,3,11,911795
wing_angle_diff_flyfemale_frametouch,1.568653e-02,-1.747262e+00,1.000000e+00,0.000000e+00,3,11,58929
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.999050e-02,-2.778908e+00,1.000000e+00,0.000000e+00,3,11,2669235
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.752591e-02,-5.981581e-01,8.921000e-01,1.079000e-01,3,11,16633
wing_angle_diff_flymale_framenearfly,1.747356e-02,-1.971126e+00,1.000000e+00,0.000000e+00,3,11,993731
wing_angle_diff_flymale_frametouch,3.050008e-02,-1.245857e+00,9.965000e-01,3.500000e-03,3,11,72987
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.179009e-01,-2.275060e+00,9.999000e-01,1.000000e-04,3,11,5154199
wing_angle_imbalance_flyany_framewingextension,5.691708e-01,-1.087731e+00,9.233000e-01,7.670000e-02,2,5,1090
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.179258e-01,-2.667354e+00,1.000000e+00,0.000000e+00,3,11,2477554
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.176789e-01,-1.391739e+00,9.968000e-01,3.200000e-03,3,11,2669235
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.784038e-03,3.130044e+00,0.000000e+00,1.000000e+00,3,11,5154199
wing_anglel_flyany_framewingextension,-3.374291e-01,1.813710e+00,6.300000e-03,9.937000e-01,2,5,1090
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.981658e-03,2.843134e+00,0.000000e+00,1.000000e+00,3,11,2477554
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.268381e-03,2.387250e+00,0.000000e+00,1.000000e+00,3,11,2669235
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.472738e-02,-3.450163e+00,1.000000e+00,0.000000e+00,3,11,5154199
wing_angler_flyany_framewingextension,3.920717e-01,1.174034e+00,5.250000e-02,9.475000e-01,2,5,1090
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.058356e-02,-3.358178e+00,1.000000e+00,0.000000e+00,3,11,2477554
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.872212e-02,-2.272044e+00,1.000000e+00,0.000000e+00,3,11,2669235
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.050004e+00,4.829937e+00,0.000000e+00,1.000000e+00,3,11,5154199
wing_areal_mm_flyany_framewingextension,1.013461e+00,1.362035e-02,4.865000e-01,5.135000e-01,2,5,1090
wing_areal_mm_flyany_framewinggrooming,6.530934e-01,1.916341e+00,3.000000e-04,9.997000e-01,3,11,77624
wing_areal_mm_flyfemale_frameany,1.135540e+00,5.001169e+00,0.000000e+00,1.000000e+00,3,11,2477554
wing_areal_mm_flymale_frameany,9.711451e-01,3.888276e+00,0.000000e+00,1.000000e+00,3,11,2669235
wing_arear_mm_flyany_frameany,1.053057e+00,4.752835e+00,0.000000e+00,1.000000e+00,3,11,5154199
wing_arear_mm_flyany_framewingextension,1.017574e+00,2.126016e+00,6.000000e-04,9.994000e-01,2,5,1090
wing_arear_mm_flyany_framewinggrooming,6.806424e-01,2.807019e+00,0.000000e+00,1.000000e+00,3,11,77624
wing_arear_mm_flyfemale_frameany,1.140074e+00,4.986287e+00,0.000000e+00,1.000000e+00,3,11,2477554
wing_arear_mm_flymale_frameany,9.731089e-01,3.787993e+00,0.000000e+00,1.000000e+00,3,11,2669235
wing_trough_angle_flyany_frameany,5.029163e-03,-1.546798e-01,6.101000e-01,3.899000e-01,3,11,5154199
wing_trough_angle_flyany_framewingextension,2.587734e-02,1.645142e+00,1.150000e-02,9.885000e-01,2,5,1090
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.311623e-03,-3.137984e-01,7.186000e-01,2.814000e-01,3,11,2477554
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.838699e-03,7.535798e-02,4.398000e-01,5.602000e-01,3,11,2669235
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.839191e+00,-2.748311e-01,7.037000e-01,2.963000e-01,3,11,5154199
y_mm_flyany_frameany,2.398168e+00,1.216267e+00,1.950000e-02,9.805000e-01,3,11,5154199
yaw_flyany_framemove,-7.531403e-03,-5.331146e-01,8.175000e-01,1.825000e-01,3,11,3342224
yaw_flyfemale_framemove,4.133422e-03,4.495115e-01,2.252000e-01,7.748000e-01,3,11,1507901
yaw_flymale_framemove,-1.798946e-02,-1.086822e+00,9.702000e-01,2.980000e-02,3,11,1831795
