field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,2.986196e-01,-2.326548e+00,1.000000e+00,0.000000e+00,3,12,2884654
nflies_close_flyany_frametouch,1.488233e+00,-1.346372e+00,9.980000e-01,2.000000e-03,3,12,84427
nflies_close_flyany_framewalk,3.534902e-01,-1.751426e+00,1.000000e+00,0.000000e+00,3,12,1630113
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.837914e-01,-1.862378e+00,9.998000e-01,2.000000e-04,3,12,458726
nflies_close_flyfemale_frameany,3.962612e-01,-2.316098e+00,1.000000e+00,0.000000e+00,3,12,2794903
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.054037e-01,-2.185925e+00,1.000000e+00,0.000000e+00,3,12,2881312
nflies_close_flymale_framechase,1.318209e+00,8.953441e-02,3.878000e-01,6.122000e-01,2,7,9474
nflies_close_flymale_framewingextension,1.125072e+00,4.776777e-01,3.559000e-01,6.441000e-01,1,3,4096
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057758e+00,-1.182337e+00,9.907000e-01,9.300000e-03,3,12,5681058
nwingsdetected_flyany_framewingextension,1.985170e+00,1.168556e+00,8.520000e-02,9.148000e-01,1,3,4127
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.446766e+00,-1.673092e+00,9.989000e-01,1.100000e-03,3,12,458726
nwingsdetected_flyfemale_frameany,1.051869e+00,-9.126336e-01,9.533000e-01,4.670000e-02,3,12,2794903
nwingsdetected_flymale_frameany,1.062694e+00,-1.078085e+00,9.929000e-01,7.100000e-03,3,12,2881312
phi_flyany_frameany,2.785246e-04,-2.216923e-01,7.235000e-01,2.765000e-01,3,12,5681058
phisideways_flyany_framemove,4.382291e-01,2.550886e-01,3.245000e-01,6.755000e-01,3,12,2796404
phisideways_flyfemale_framemove,4.475375e-01,6.145659e-01,1.408000e-01,8.592000e-01,3,12,1340893
phisideways_flymale_framemove,4.293864e-01,-3.918597e-03,4.969000e-01,5.031000e-01,3,12,1454472
theta_mm_flyany_frameany,-5.356141e-03,-4.194941e-01,7.695000e-01,2.305000e-01,3,12,5681058
velmag_ctr_flyany_frameany,6.507490e+00,-9.347456e-01,9.537000e-01,4.630000e-02,3,12,5680820
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
velmag_ctr_flyany_framebackup,8.689228e+00,8.012964e-01,8.380000e-02,9.162000e-01,3,12,25664
velmag_ctr_flyany_framebodyturn,1.110267e+01,6.320291e-01,1.421000e-01,8.579000e-01,3,12,53955
velmag_ctr_flyany_framecrabwalkall,1.449581e+01,6.449708e-01,1.279000e-01,8.721000e-01,3,12,512278
velmag_ctr_flyany_framecrabwalkextreme,7.644578e+00,1.937520e-01,3.892000e-01,6.108000e-01,3,12,10988
velmag_ctr_flyany_framejump,5.081965e+01,3.911727e-01,2.261000e-01,7.739000e-01,3,12,12468
velmag_ctr_flyany_framemove,1.244312e+01,-1.888203e-01,6.550000e-01,3.450000e-01,3,12,2796166
velmag_ctr_flyany_framenearfly,6.693242e+00,-9.147247e-02,5.862000e-01,4.138000e-01,3,12,1685737
velmag_ctr_flyany_framenearwall,7.840341e+00,-2.171652e-01,6.606000e-01,3.394000e-01,3,12,4276102
velmag_ctr_flyany_framenotnearfly_notnearwall,2.904242e+00,-1.926938e+00,9.999000e-01,1.000000e-04,3,12,1238644
velmag_ctr_flyany_framepivotcenter,2.261853e+00,-4.992700e-01,7.660000e-01,2.340000e-01,3,12,6816
velmag_ctr_flyany_framepivottail,1.033757e+01,7.733190e-01,9.490000e-02,9.051000e-01,3,12,149408
velmag_ctr_flyany_framerighting,1.705572e+01,1.452694e+00,7.300000e-03,9.927000e-01,3,10,7052
velmag_ctr_flyany_framestop,6.422871e-01,-5.219024e-01,8.384000e-01,1.616000e-01,3,12,2884654
velmag_ctr_flyany_frametouch,5.624175e+00,6.035196e-01,1.519000e-01,8.481000e-01,3,12,84427
velmag_ctr_flyany_framewalk,1.622601e+01,-3.434108e-01,7.593000e-01,2.407000e-01,3,12,1630094
velmag_ctr_flyany_framewingextension,4.082955e+00,-6.676824e-01,7.417000e-01,2.583000e-01,1,3,4127
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.251297e-01,-6.489386e-01,8.952000e-01,1.048000e-01,3,12,458718
velmag_ctr_flyfemale_frameany,6.044589e+00,-1.015840e+00,9.619000e-01,3.810000e-02,3,12,2794786
velmag_ctr_flymale_frameany,6.970843e+00,-7.421961e-01,9.132000e-01,8.680000e-02,3,12,2881191
velmag_ctr_flymale_framechase,1.419879e+01,-8.266736e-01,8.844000e-01,1.156000e-01,2,7,9474
velmag_flyany_frameany,5.547222e+00,-9.293384e-01,9.530000e-01,4.700000e-02,3,12,5680820
velmag_flyfemale_frameany,5.095425e+00,-9.903176e-01,9.590000e-01,4.100000e-02,3,12,2794786
velmag_flymale_frameany,5.998023e+00,-7.602257e-01,9.182000e-01,8.180000e-02,3,12,2881191
velmag_nose_flyany_frameany,6.891959e+00,-9.386240e-01,9.553000e-01,4.470000e-02,3,12,5680820
velmag_nose_flyfemale_frameany,6.447501e+00,-1.026171e+00,9.636000e-01,3.640000e-02,3,12,2794786
velmag_nose_flymale_frameany,7.337331e+00,-7.384141e-01,9.116000e-01,8.840000e-02,3,12,2881191
velmag_tail_flyany_frameany,6.898508e+00,-9.266522e-01,9.526000e-01,4.740000e-02,3,12,5680820
velmag_tail_flyfemale_frameany,6.456663e+00,-1.013584e+00,9.613000e-01,3.870000e-02,3,12,2794786
velmag_tail_flymale_frameany,7.341767e+00,-7.276638e-01,9.092000e-01,9.080000e-02,3,12,2881191
veltoward_nose2ell_flyany_framebackup_nearfly,-5.085377e-01,8.384370e-02,3.933000e-01,6.067000e-01,3,12,12603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.213890e-01,8.442458e-01,5.280000e-02,9.472000e-01,3,12,127318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.248396e-01,7.486005e-01,8.410000e-02,9.159000e-01,3,11,5225
veltoward_nose2ell_flyany_framenearfly,1.472192e-01,-4.381912e-02,5.976000e-01,4.024000e-01,3,12,1685737
veltoward_nose2ell_flyany_frametouch,2.220123e-01,-6.303545e-01,9.053000e-01,9.470000e-02,3,12,84427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.830784e-02,1.744121e-01,3.261000e-01,6.739000e-01,3,12,834384
veltoward_nose2ell_flyfemale_frametouch,1.223696e-01,-2.444500e-01,6.843000e-01,3.157000e-01,3,12,33825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.282707e+00,-4.850951e-01,8.298000e-01,1.702000e-01,2,7,9474
veltoward_nose2ell_flymale_framenearfly,2.551308e-01,-2.073738e-01,6.843000e-01,3.157000e-01,3,12,849898
veltoward_nose2ell_flymale_frametouch,3.055488e-01,-6.310274e-01,9.046000e-01,9.540000e-02,3,12,50489
veltoward_nose2ell_flymale_framewingextension,3.597848e+00,9.889176e-02,2.612000e-01,7.388000e-01,1,3,4096
wing_angle_diff_flyany_frameany,5.616238e-02,-9.699090e-01,9.746000e-01,2.540000e-02,3,12,5681058
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,409
wing_angle_diff_flyany_framechase,2.791172e-02,-3.494112e-01,6.647000e-01,3.353000e-01,2,8,9939
wing_angle_diff_flyany_framenearfly,3.698819e-02,-1.222909e+00,9.975000e-01,2.500000e-03,3,12,1685796
wing_angle_diff_flyany_frametouch,3.569030e-02,-7.259328e-01,9.343000e-01,6.570000e-02,3,12,84427
wing_angle_diff_flyany_framewingextension,8.586759e-01,1.456563e+00,8.830000e-02,9.117000e-01,1,3,4127
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.128102e-01,-2.299401e+00,1.000000e+00,0.000000e+00,3,12,458726
wing_angle_diff_flyfemale_frameany,5.089778e-02,-1.135681e+00,9.852000e-01,1.480000e-02,3,12,2794903
wing_angle_diff_flyfemale_framenearfly,3.394661e-02,-1.317611e+00,9.963000e-01,3.700000e-03,3,12,834411
wing_angle_diff_flyfemale_frametouch,2.755103e-02,-6.590555e-01,9.050000e-01,9.500000e-02,3,12,33913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.113387e-02,-5.963530e-01,8.936000e-01,1.064000e-01,3,12,2881312
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,388
wing_angle_diff_flymale_framechase,3.545860e-02,-4.881306e-01,7.502000e-01,2.498000e-01,2,7,9474
wing_angle_diff_flymale_framenearfly,3.984623e-02,-8.994467e-01,9.856000e-01,1.440000e-02,3,12,849930
wing_angle_diff_flymale_frametouch,4.271711e-02,-6.766758e-01,9.173000e-01,8.270000e-02,3,12,50489
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.186405e-01,-1.482271e+00,9.960000e-01,4.000000e-03,3,12,5681058
wing_angle_imbalance_flyany_framewingextension,7.427633e-01,2.468273e+00,9.200000e-03,9.908000e-01,1,3,4127
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.200885e-01,-1.672405e+00,9.985000e-01,1.500000e-03,3,12,2794903
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.171749e-01,-9.340488e-01,9.680000e-01,3.200000e-02,3,12,2881312
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.991605e-02,1.010576e+00,1.860000e-02,9.814000e-01,3,12,5681058
wing_anglel_flyany_framewingextension,-4.143857e-01,6.884978e-01,2.663000e-01,7.337000e-01,1,3,4127
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.794474e-02,1.121539e+00,1.660000e-02,9.834000e-01,3,12,2794903
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.177018e-02,6.000409e-01,1.029000e-01,8.971000e-01,3,12,2881312
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.624633e-02,-6.305582e-01,8.914000e-01,1.086000e-01,3,12,5681058
wing_angler_flyany_framewingextension,4.442903e-01,1.559042e+00,6.060000e-02,9.394000e-01,1,3,4127
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.295303e-02,-6.169618e-01,8.796000e-01,1.204000e-01,3,12,2794903
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.936369e-02,-4.013773e-01,7.855000e-01,2.145000e-01,3,12,2881312
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.754472e-01,-4.505941e-01,7.725000e-01,2.275000e-01,3,12,5681058
wing_areal_mm_flyany_framewingextension,9.390527e-01,-8.852533e-01,7.909000e-01,2.091000e-01,1,3,4127
wing_areal_mm_flyany_framewinggrooming,6.032311e-01,9.497725e-02,4.299000e-01,5.701000e-01,3,12,458726
wing_areal_mm_flyfemale_frameany,9.453535e-01,1.466889e-01,3.840000e-01,6.160000e-01,3,12,2794903
wing_areal_mm_flymale_frameany,8.067767e-01,-1.108300e+00,9.643000e-01,3.570000e-02,3,12,2881312
wing_arear_mm_flyany_frameany,8.788647e-01,-4.500125e-01,7.734000e-01,2.266000e-01,3,12,5681058
wing_arear_mm_flyany_framewingextension,1.018926e+00,1.909652e+00,2.290000e-02,9.771000e-01,1,3,4127
wing_arear_mm_flyany_framewinggrooming,6.123656e-01,2.130918e-01,3.577000e-01,6.423000e-01,3,12,458726
wing_arear_mm_flyfemale_frameany,9.498322e-01,1.667860e-01,3.721000e-01,6.279000e-01,3,12,2794903
wing_arear_mm_flymale_frameany,8.092036e-01,-1.129122e+00,9.673000e-01,3.270000e-02,3,12,2881312
wing_trough_angle_flyany_frameany,6.741229e-03,3.886886e-01,2.345000e-01,7.655000e-01,3,12,5681058
wing_trough_angle_flyany_framewingextension,8.584697e-03,1.138929e+00,1.376000e-01,8.624000e-01,1,3,4127
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.347211e-03,4.163784e-01,2.219000e-01,7.781000e-01,3,12,2794903
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.127389e-03,1.710809e-01,3.523000e-01,6.477000e-01,3,12,2881312
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.279893e+00,5.391188e-01,1.679000e-01,8.321000e-01,3,12,5681058
y_mm_flyany_frameany,1.360076e+00,5.592076e-01,1.541000e-01,8.459000e-01,3,12,5681058
yaw_flyany_framemove,-9.249361e-03,-7.105362e-01,8.973000e-01,1.027000e-01,3,12,2796404
yaw_flyfemale_framemove,-2.185343e-03,-7.943182e-02,5.666000e-01,4.334000e-01,3,12,1340893
yaw_flymale_framemove,-1.599238e-02,-8.721578e-01,9.392000e-01,6.080000e-02,3,12,1454472
