field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.754086e+00,1.730746e+00,2.520000e-02,9.748000e-01,2,8,102643
nflies_close_flyany_framewalk,5.110814e-01,1.720050e+00,2.080000e-02,9.792000e-01,2,8,1197409
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.722520e-01,2.894934e+00,4.800000e-03,9.952000e-01,2,8,243325
nflies_close_flyfemale_frameany,6.874954e-01,2.910808e+00,1.100000e-03,9.989000e-01,2,8,1882914
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.847261e-01,1.527992e+00,2.820000e-02,9.718000e-01,2,8,1944103
nflies_close_flymale_framechase,1.472897e+00,1.612012e+00,1.900000e-02,9.810000e-01,2,7,12957
nflies_close_flymale_framewingextension,8.857370e-01,-7.926152e-01,7.985000e-01,2.015000e-01,1,3,6430
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057791e+00,-8.935776e-01,9.349000e-01,6.510000e-02,2,8,3835007
nwingsdetected_flyany_framewingextension,1.982946e+00,1.459713e+00,3.020000e-02,9.698000e-01,1,3,6430
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.414271e+00,-2.557268e+00,1.000000e+00,0.000000e+00,2,8,243325
nwingsdetected_flyfemale_frameany,1.027047e+00,-2.718436e+00,1.000000e+00,0.000000e+00,2,8,1882914
nwingsdetected_flymale_frameany,1.087493e+00,4.624171e-01,2.109000e-01,7.891000e-01,2,8,1944103
phi_flyany_frameany,1.415693e-03,8.678898e-03,5.072000e-01,4.928000e-01,2,8,3835007
phisideways_flyany_framemove,4.442110e-01,1.136693e+00,4.870000e-02,9.513000e-01,2,8,2102918
phisideways_flyfemale_framemove,4.459915e-01,1.211296e+00,4.010000e-02,9.599000e-01,2,8,1055800
phisideways_flymale_framemove,4.421656e-01,8.621027e-01,1.078000e-01,8.922000e-01,2,8,1045390
theta_mm_flyany_frameany,-1.694728e-02,-5.676494e-01,8.137000e-01,1.863000e-01,2,8,3835007
velmag_ctr_flyany_frameany,6.914587e+00,-1.232704e+00,9.622000e-01,3.780000e-02,2,8,3834846
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
velmag_ctr_flyany_framebackup,8.311712e+00,-2.614368e-02,5.219000e-01,4.781000e-01,2,8,25011
velmag_ctr_flyany_framebodyturn,1.019920e+01,-1.077580e+00,9.395000e-01,6.050000e-02,2,8,32902
velmag_ctr_flyany_framecrabwalkall,1.336120e+01,-1.045821e+00,9.458000e-01,5.420000e-02,2,8,408665
velmag_ctr_flyany_framecrabwalkextreme,7.225434e+00,-1.770342e+00,9.955000e-01,4.500000e-03,2,8,9996
velmag_ctr_flyany_framejump,4.999740e+01,5.351022e-01,2.136000e-01,7.864000e-01,2,8,5016
velmag_ctr_flyany_framemove,1.199326e+01,-1.255731e+00,9.656000e-01,3.440000e-02,2,8,2102757
velmag_ctr_flyany_framenearfly,6.342398e+00,-1.490260e+00,9.870000e-01,1.300000e-02,2,8,1611760
velmag_ctr_flyany_framenearwall,7.559819e+00,-1.620687e+00,9.903000e-01,9.700000e-03,2,8,3256071
velmag_ctr_flyany_framenotnearfly_notnearwall,4.144674e+00,-6.867998e-01,8.397000e-01,1.603000e-01,2,8,486028
velmag_ctr_flyany_framepivotcenter,2.631157e+00,4.008797e-02,2.900000e-01,7.100000e-01,2,7,2556
velmag_ctr_flyany_framepivottail,9.369766e+00,-8.419107e-01,9.009000e-01,9.910000e-02,2,8,104079
velmag_ctr_flyany_framerighting,1.611689e+01,-3.100582e-02,5.130000e-01,4.870000e-01,2,8,7421
velmag_ctr_flyany_framestop,6.141656e-01,-2.070006e+00,9.978000e-01,2.200000e-03,2,8,1732089
velmag_ctr_flyany_frametouch,5.185739e+00,-1.363591e+00,9.814000e-01,1.860000e-02,2,8,102643
velmag_ctr_flyany_framewalk,1.561974e+01,-1.574825e+00,9.865000e-01,1.350000e-02,2,8,1197398
velmag_ctr_flyany_framewingextension,4.091344e+00,-7.451415e-01,7.535000e-01,2.465000e-01,1,3,6429
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.066737e-01,-2.008970e+00,9.999000e-01,1.000000e-04,2,8,243319
velmag_ctr_flyfemale_frameany,6.675214e+00,-9.859368e-01,9.212000e-01,7.880000e-02,2,8,1882835
velmag_ctr_flymale_frameany,7.170678e+00,-1.293290e+00,9.724000e-01,2.760000e-02,2,8,1944021
velmag_ctr_flymale_framechase,1.504239e+01,-4.268958e-01,7.575000e-01,2.425000e-01,2,7,12957
velmag_flyany_frameany,5.912921e+00,-1.234331e+00,9.632000e-01,3.680000e-02,2,8,3834846
velmag_flyfemale_frameany,5.645801e+00,-9.903111e-01,9.229000e-01,7.710000e-02,2,8,1882835
velmag_flymale_frameany,6.194575e+00,-1.288688e+00,9.722000e-01,2.780000e-02,2,8,1944021
velmag_nose_flyany_frameany,7.305052e+00,-1.236550e+00,9.624000e-01,3.760000e-02,2,8,3834846
velmag_nose_flyfemale_frameany,7.086681e+00,-1.001306e+00,9.249000e-01,7.510000e-02,2,8,1882835
velmag_nose_flymale_frameany,7.539918e+00,-1.289650e+00,9.722000e-01,2.780000e-02,2,8,1944021
velmag_tail_flyany_frameany,7.303128e+00,-1.238860e+00,9.627000e-01,3.730000e-02,2,8,3834846
velmag_tail_flyfemale_frameany,7.084275e+00,-1.006745e+00,9.256000e-01,7.440000e-02,2,8,1882835
velmag_tail_flymale_frameany,7.538596e+00,-1.287756e+00,9.723000e-01,2.770000e-02,2,8,1944021
veltoward_nose2ell_flyany_framebackup_nearfly,-1.153470e+00,-1.537618e+00,9.762000e-01,2.380000e-02,2,8,15976
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.615132e-01,1.576294e+00,1.140000e-02,9.886000e-01,2,8,134685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.196474e-01,-1.774340e-01,6.922000e-01,3.078000e-01,2,8,6185
veltoward_nose2ell_flyany_framenearfly,2.506911e-01,7.470345e-01,1.190000e-01,8.810000e-01,2,8,1611760
veltoward_nose2ell_flyany_frametouch,3.597518e-01,-3.431233e-01,7.519000e-01,2.481000e-01,2,8,102643
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.924120e-01,6.187688e-01,1.337000e-01,8.663000e-01,2,8,833163
veltoward_nose2ell_flyfemale_frametouch,2.417961e-01,-4.644865e-02,5.890000e-01,4.110000e-01,2,8,44101
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.744936e+00,8.540130e-01,1.021000e-01,8.979000e-01,2,7,12957
veltoward_nose2ell_flymale_framenearfly,3.015857e-01,-1.222418e-01,6.401000e-01,3.599000e-01,2,8,775452
veltoward_nose2ell_flymale_frametouch,4.661263e-01,-3.700327e-01,7.469000e-01,2.531000e-01,2,8,58408
veltoward_nose2ell_flymale_framewingextension,7.179374e-02,-4.352457e-02,6.297000e-01,3.703000e-01,1,3,6429
wing_angle_diff_flyany_frameany,5.125018e-02,-1.326606e+00,9.875000e-01,1.250000e-02,2,8,3835007
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1743
wing_angle_diff_flyany_framechase,2.157244e-02,-2.124991e-01,5.905000e-01,4.095000e-01,2,8,13951
wing_angle_diff_flyany_framenearfly,3.814038e-02,-8.298286e-01,9.280000e-01,7.200000e-02,2,8,1611823
wing_angle_diff_flyany_frametouch,3.437976e-02,-6.164422e-01,8.346000e-01,1.654000e-01,2,8,102643
wing_angle_diff_flyany_framewingextension,7.829449e-01,1.491062e-01,4.359000e-01,5.641000e-01,1,3,6430
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.152935e-01,-1.580758e+00,9.866000e-01,1.340000e-02,2,8,243325
wing_angle_diff_flyfemale_frameany,3.139499e-02,-2.931916e+00,1.000000e+00,0.000000e+00,2,8,1882914
wing_angle_diff_flyfemale_framenearfly,2.599271e-02,-1.960091e+00,9.999000e-01,1.000000e-04,2,8,833199
wing_angle_diff_flyfemale_frametouch,2.336774e-02,-1.003431e+00,9.612000e-01,3.880000e-02,2,8,44112
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.017984e-02,9.874639e-02,4.254000e-01,5.746000e-01,2,8,1944103
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,1723
wing_angle_diff_flymale_framechase,3.666653e-02,5.508287e-02,4.238000e-01,5.762000e-01,2,7,12957
wing_angle_diff_flymale_framenearfly,4.937801e-02,-1.337226e-02,4.635000e-01,5.365000e-01,2,8,775479
wing_angle_diff_flymale_frametouch,4.509341e-02,-4.155981e-01,7.174000e-01,2.826000e-01,2,8,58408
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.318706e-01,8.557564e-02,4.602000e-01,5.398000e-01,2,8,3835007
wing_angle_imbalance_flyany_framewingextension,5.760882e-01,-1.084137e+00,8.420000e-01,1.580000e-01,1,3,6430
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.279069e-01,-9.617202e-01,9.270000e-01,7.300000e-02,2,8,1882914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.356595e-01,8.717243e-01,8.070000e-02,9.193000e-01,2,8,1944103
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.821675e-02,1.254842e+00,1.740000e-02,9.826000e-01,2,8,3835007
wing_anglel_flyany_framewingextension,-5.481045e-01,-1.595346e+00,9.490000e-01,5.100000e-02,1,3,6430
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.079021e-02,2.244843e+00,0.000000e+00,1.000000e+00,2,8,1882914
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.528021e-02,1.066418e-01,4.289000e-01,5.711000e-01,2,8,1944103
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.303343e-02,-9.954410e-01,9.463000e-01,5.370000e-02,2,8,3835007
wing_angler_flyany_framewingextension,2.348404e-01,-1.486259e+00,9.359000e-01,6.410000e-02,1,3,6430
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.060479e-02,-2.264997e+00,9.999000e-01,1.000000e-04,2,8,1882914
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.489963e-02,2.688578e-01,3.210000e-01,6.790000e-01,2,8,1944103
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.148866e-01,1.163118e+00,3.570000e-02,9.643000e-01,2,8,3835007
wing_areal_mm_flyany_framewingextension,1.060682e+00,1.284210e+00,1.066000e-01,8.934000e-01,1,3,6430
wing_areal_mm_flyany_framewinggrooming,5.975834e-01,-2.052720e-01,6.106000e-01,3.894000e-01,2,8,243325
wing_areal_mm_flyfemale_frameany,9.779651e-01,1.406756e+00,1.490000e-02,9.851000e-01,2,8,1882914
wing_areal_mm_flymale_frameany,8.539990e-01,6.905765e-01,1.491000e-01,8.509000e-01,2,8,1944103
wing_arear_mm_flyany_frameany,9.170500e-01,1.116551e+00,4.180000e-02,9.582000e-01,2,8,3835007
wing_arear_mm_flyany_framewingextension,7.781165e-01,-1.579911e+00,9.374000e-01,6.260000e-02,1,3,6430
wing_arear_mm_flyany_framewinggrooming,6.128169e-01,1.223923e-01,4.289000e-01,5.711000e-01,2,8,243325
wing_arear_mm_flyfemale_frameany,9.801616e-01,1.383469e+00,1.500000e-02,9.850000e-01,2,8,1882914
wing_arear_mm_flymale_frameany,8.561882e-01,6.332411e-01,1.690000e-01,8.310000e-01,2,8,1944103
wing_trough_angle_flyany_frameany,6.407561e-03,4.055937e-01,2.812000e-01,7.188000e-01,2,8,3835007
wing_trough_angle_flyany_framewingextension,-1.426267e-01,-1.815667e+00,9.697000e-01,3.030000e-02,1,3,6430
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.133973e-03,7.307018e-02,4.571000e-01,5.429000e-01,2,8,1882914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.568240e-03,4.637751e-01,2.329000e-01,7.671000e-01,2,8,1944103
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.061865e+00,-1.301942e+00,9.798000e-01,2.020000e-02,2,8,3835007
y_mm_flyany_frameany,-2.523119e-01,-1.677613e-01,6.218000e-01,3.782000e-01,2,8,3835007
yaw_flyany_framemove,-4.137104e-03,-1.566332e-01,5.941000e-01,4.059000e-01,2,8,2102918
yaw_flyfemale_framemove,-3.116758e-03,-2.301449e-01,6.468000e-01,3.532000e-01,2,8,1055800
yaw_flymale_framemove,-4.957272e-03,3.694100e-02,4.690000e-01,5.310000e-01,2,8,1045390
