field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.980425e-01,-6.390377e-01,8.169000e-01,1.831000e-01,2,8,1178123
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.051652e-01,-1.252940e+00,9.811000e-01,1.890000e-02,2,8,253282
nflies_close_flyfemale_frameany,4.852029e-01,-7.300288e-01,8.525000e-01,1.475000e-01,2,8,1810869
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.755832e-01,-7.999725e-01,8.835000e-01,1.165000e-01,2,8,1994767
nflies_close_flymale_framechase,1.255113e+00,-2.065244e-01,5.442000e-01,4.558000e-01,1,5,5692
nflies_close_flymale_framewingextension,4.982576e-01,-2.789899e+00,9.979000e-01,2.100000e-03,1,2,1274
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048240e+00,-1.837090e+00,9.987000e-01,1.300000e-03,2,8,3811168
nwingsdetected_flyany_framewingextension,1.971998e+00,7.003521e-01,2.632000e-01,7.368000e-01,1,2,1310
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.435620e+00,-1.902984e+00,9.961000e-01,3.900000e-03,2,8,253282
nwingsdetected_flyfemale_frameany,1.030535e+00,-2.512440e+00,1.000000e+00,0.000000e+00,2,8,1810869
nwingsdetected_flymale_frameany,1.063905e+00,-1.014577e+00,9.702000e-01,2.980000e-02,2,8,1994767
phi_flyany_frameany,2.615578e-03,-1.431594e-01,6.316000e-01,3.684000e-01,2,8,3811168
phisideways_flyany_framemove,4.110826e-01,-1.563444e+00,9.882000e-01,1.180000e-02,2,8,1974404
phisideways_flyfemale_framemove,4.090965e-01,-2.043089e+00,9.965000e-01,3.500000e-03,2,8,939852
phisideways_flymale_framemove,4.121033e-01,-1.019472e+00,9.459000e-01,5.410000e-02,2,8,1033246
theta_mm_flyany_frameany,-8.505977e-03,-7.702810e-01,8.750000e-01,1.250000e-01,2,8,3811168
velmag_ctr_flyany_frameany,6.922598e+00,-3.243628e-01,6.905000e-01,3.095000e-01,2,8,3811009
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.060411e+00,1.848397e+00,6.200000e-03,9.938000e-01,2,8,22490
velmag_ctr_flyany_framebodyturn,1.052328e+01,6.190624e-02,4.876000e-01,5.124000e-01,2,8,36812
velmag_ctr_flyany_framecrabwalkall,1.379580e+01,1.401591e-01,4.466000e-01,5.534000e-01,2,8,310418
velmag_ctr_flyany_framecrabwalkextreme,7.310070e+00,-5.992072e-01,8.140000e-01,1.860000e-01,2,8,5580
velmag_ctr_flyany_framejump,5.078194e+01,3.412279e-01,2.973000e-01,7.027000e-01,2,8,6303
velmag_ctr_flyany_framemove,1.280722e+01,3.955081e-01,3.003000e-01,6.997000e-01,2,8,1974245
velmag_ctr_flyany_framenearfly,6.576168e+00,-1.105278e-01,5.676000e-01,4.324000e-01,2,8,1304456
velmag_ctr_flyany_framenearwall,8.125389e+00,1.927049e-01,3.911000e-01,6.089000e-01,2,8,2967000
velmag_ctr_flyany_framenotnearfly_notnearwall,3.508833e+00,-1.149231e+00,9.545000e-01,4.550000e-02,2,8,713054
velmag_ctr_flyany_framepivotcenter,2.285436e+00,-5.261249e-01,7.463000e-01,2.537000e-01,2,8,3296
velmag_ctr_flyany_framepivottail,9.834646e+00,4.190382e-01,2.817000e-01,7.183000e-01,2,8,109851
velmag_ctr_flyany_framerighting,1.586699e+01,-3.012990e-01,6.689000e-01,3.311000e-01,2,6,2803
velmag_ctr_flyany_framestop,5.992161e-01,-1.687474e+00,9.932000e-01,6.800000e-03,2,8,1836764
velmag_ctr_flyany_frametouch,5.562290e+00,6.945354e-01,1.592000e-01,8.408000e-01,2,8,64932
velmag_ctr_flyany_framewalk,1.641265e+01,-2.576405e-02,5.410000e-01,4.590000e-01,2,8,1178110
velmag_ctr_flyany_framewingextension,2.203422e+00,-2.330310e+00,9.997000e-01,3.000000e-04,1,2,1310
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.883780e-01,-1.759428e+00,9.979000e-01,2.100000e-03,2,8,253277
velmag_ctr_flyfemale_frameany,6.791197e+00,-7.798515e-02,5.517000e-01,4.483000e-01,2,8,1810795
velmag_ctr_flymale_frameany,7.070691e+00,-4.950228e-01,7.732000e-01,2.268000e-01,2,8,1994682
velmag_ctr_flymale_framechase,1.584270e+01,4.207539e-01,3.426000e-01,6.574000e-01,1,5,5692
velmag_flyany_frameany,5.963371e+00,-2.808896e-01,6.666000e-01,3.334000e-01,2,8,3811009
velmag_flyfemale_frameany,5.837285e+00,7.996719e-03,5.027000e-01,4.973000e-01,2,8,1810795
velmag_flymale_frameany,6.105666e+00,-4.895016e-01,7.695000e-01,2.305000e-01,2,8,1994682
velmag_nose_flyany_frameany,7.296242e+00,-3.388798e-01,7.012000e-01,2.988000e-01,2,8,3811009
velmag_nose_flyfemale_frameany,7.174997e+00,-1.095369e-01,5.718000e-01,4.282000e-01,2,8,1810795
velmag_nose_flymale_frameany,7.434718e+00,-4.937215e-01,7.739000e-01,2.261000e-01,2,8,1994682
velmag_tail_flyany_frameany,7.303014e+00,-3.298883e-01,6.954000e-01,3.046000e-01,2,8,3811009
velmag_tail_flyfemale_frameany,7.181731e+00,-1.048710e-01,5.683000e-01,4.317000e-01,2,8,1810795
velmag_tail_flymale_frameany,7.440746e+00,-4.825053e-01,7.679000e-01,2.321000e-01,2,8,1994682
veltoward_nose2ell_flyany_framebackup_nearfly,-9.292192e-01,-5.152955e-01,8.054000e-01,1.946000e-01,2,8,12904
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.538252e-01,1.098852e+00,5.090000e-02,9.491000e-01,2,8,91730
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.517113e-01,-1.219546e-01,6.652000e-01,3.348000e-01,2,7,2836
veltoward_nose2ell_flyany_framenearfly,1.901539e-01,-3.650889e-01,7.797000e-01,2.203000e-01,2,8,1304456
veltoward_nose2ell_flyany_frametouch,4.397285e-01,-3.773034e-01,7.707000e-01,2.293000e-01,2,8,64932
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,342
veltoward_nose2ell_flyfemale_framenearfly,6.739296e-02,2.872871e-01,2.667000e-01,7.333000e-01,2,8,615493
veltoward_nose2ell_flyfemale_frametouch,1.865618e-01,-2.938831e-01,7.025000e-01,2.975000e-01,2,8,27226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.460999e+01,1.752680e-01,2.843000e-01,7.157000e-01,1,5,5692
veltoward_nose2ell_flymale_framenearfly,3.067211e-01,-4.761990e-01,8.004000e-01,1.996000e-01,2,8,687610
veltoward_nose2ell_flymale_frametouch,6.762517e-01,-3.188946e-01,7.307000e-01,2.693000e-01,2,8,37616
veltoward_nose2ell_flymale_framewingextension,1.865058e+00,-1.788800e+00,9.598000e-01,4.020000e-02,1,2,1274
wing_angle_diff_flyany_frameany,4.663633e-02,-1.721771e+00,9.985000e-01,1.500000e-03,2,8,3811168
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.224040e-02,-8.808021e-01,8.681000e-01,1.319000e-01,1,5,6194
wing_angle_diff_flyany_framenearfly,3.057791e-02,-1.679356e+00,9.995000e-01,5.000000e-04,2,8,1304516
wing_angle_diff_flyany_frametouch,2.551019e-02,-1.260823e+00,9.923000e-01,7.700000e-03,2,8,64932
wing_angle_diff_flyany_framewingextension,7.429441e-01,-1.297556e+00,9.040000e-01,9.600000e-02,1,2,1310
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.287946e-01,-1.054727e+00,9.434000e-01,5.660000e-02,2,8,253282
wing_angle_diff_flyfemale_frameany,3.471987e-02,-2.366381e+00,1.000000e+00,0.000000e+00,2,8,1810869
wing_angle_diff_flyfemale_framenearfly,2.445889e-02,-2.095327e+00,1.000000e+00,0.000000e+00,2,8,615518
wing_angle_diff_flyfemale_frametouch,2.151859e-02,-1.261626e+00,9.913000e-01,8.700000e-03,2,8,27448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.680934e-02,-9.055145e-01,9.490000e-01,5.100000e-02,2,8,1994767
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.069352e-02,-9.053933e-01,8.917000e-01,1.083000e-01,1,5,5692
wing_angle_diff_flymale_framenearfly,3.555275e-02,-1.135356e+00,9.912000e-01,8.800000e-03,2,8,687645
wing_angle_diff_flymale_frametouch,2.936387e-02,-1.118340e+00,9.801000e-01,1.990000e-02,2,8,37616
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.222173e-01,-9.891258e-01,9.440000e-01,5.600000e-02,2,8,3811168
wing_angle_imbalance_flyany_framewingextension,7.262497e-01,2.168046e+00,1.790000e-02,9.821000e-01,1,2,1310
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.213819e-01,-1.488726e+00,9.857000e-01,1.430000e-02,2,8,1810869
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.226768e-01,-3.642970e-01,7.273000e-01,2.727000e-01,2,8,1994767
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.430182e-02,1.734240e+00,1.100000e-03,9.989000e-01,2,8,3811168
wing_anglel_flyany_framewingextension,-5.389184e-01,-1.266805e+00,8.910000e-01,1.090000e-01,1,2,1310
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.781338e-03,2.198426e+00,0.000000e+00,1.000000e+00,2,8,1810869
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.862112e-02,9.283957e-01,4.860000e-02,9.514000e-01,2,8,1994767
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.233451e-02,-1.181707e+00,9.722000e-01,2.780000e-02,2,8,3811168
wing_angler_flyany_framewingextension,2.040257e-01,-2.034482e+00,9.791000e-01,2.090000e-02,1,2,1310
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.593853e-02,-1.428642e+00,9.887000e-01,1.130000e-02,2,8,1810869
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.818822e-02,-5.924801e-01,8.454000e-01,1.546000e-01,2,8,1994767
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.139817e-01,-2.520187e+00,9.987000e-01,1.300000e-03,2,8,3811168
wing_areal_mm_flyany_framewingextension,1.036484e+00,6.192834e-01,2.643000e-01,7.357000e-01,1,2,1310
wing_areal_mm_flyany_framewinggrooming,5.662120e-01,-1.604605e+00,9.888000e-01,1.120000e-02,2,8,253282
wing_areal_mm_flyfemale_frameany,8.684407e-01,-2.266328e+00,9.970000e-01,3.000000e-03,2,8,1810869
wing_areal_mm_flymale_frameany,7.651349e-01,-2.240559e+00,9.979000e-01,2.100000e-03,2,8,1994767
wing_arear_mm_flyany_frameany,8.156129e-01,-2.569532e+00,9.990000e-01,1.000000e-03,2,8,3811168
wing_arear_mm_flyany_framewingextension,7.068201e-01,-2.761729e+00,9.983000e-01,1.700000e-03,1,2,1310
wing_arear_mm_flyany_framewinggrooming,5.751708e-01,-1.477980e+00,9.799000e-01,2.010000e-02,2,8,253282
wing_arear_mm_flyfemale_frameany,8.686265e-01,-2.338025e+00,9.975000e-01,2.500000e-03,2,8,1810869
wing_arear_mm_flymale_frameany,7.683165e-01,-2.263113e+00,9.980000e-01,2.000000e-03,2,8,1994767
wing_trough_angle_flyany_frameany,8.845686e-03,1.012729e+00,6.130000e-02,9.387000e-01,2,8,3811168
wing_trough_angle_flyany_framewingextension,-1.287927e-01,-1.481930e+00,9.325000e-01,6.750000e-02,1,2,1310
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.882476e-03,1.242044e+00,2.800000e-02,9.720000e-01,2,8,1810869
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.201939e-03,3.755095e-01,2.602000e-01,7.398000e-01,2,8,1994767
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.440676e+00,-6.933334e-01,8.548000e-01,1.452000e-01,2,8,3811168
y_mm_flyany_frameany,3.324606e-01,6.609734e-01,1.678000e-01,8.322000e-01,2,8,3811168
yaw_flyany_framemove,3.426616e-03,6.519942e-01,1.699000e-01,8.301000e-01,2,8,1974404
yaw_flyfemale_framemove,4.747816e-03,5.220520e-01,2.329000e-01,7.671000e-01,2,8,939852
yaw_flymale_framemove,3.300378e-03,4.614202e-01,2.460000e-01,7.540000e-01,2,8,1033246
