field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.851385e-01,1.429689e+00,3.500000e-02,9.650000e-01,2,7,1145366
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.206609e-01,1.891107e+00,1.790000e-02,9.821000e-01,2,7,145816
nflies_close_flyfemale_frameany,5.861713e-01,1.409618e+00,4.190000e-02,9.581000e-01,2,7,1567871
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.497163e-01,1.021729e+00,8.300000e-02,9.170000e-01,2,7,1706977
nflies_close_flymale_framechase,1.351017e+00,6.056907e-01,1.541000e-01,8.459000e-01,2,7,29015
nflies_close_flymale_framewingextension,1.445679e+00,2.749121e+00,0.000000e+00,1.000000e+00,2,6,5533
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.028977e+00,-2.994829e+00,1.000000e+00,0.000000e+00,2,7,3283939
nwingsdetected_flyany_framewingextension,1.881668e+00,-4.008393e+00,1.000000e+00,0.000000e+00,2,6,6485
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.420564e+00,-1.851138e+00,9.948000e-01,5.200000e-03,2,7,145816
nwingsdetected_flyfemale_frameany,1.019612e+00,-3.060916e+00,1.000000e+00,0.000000e+00,2,7,1567871
nwingsdetected_flymale_frameany,1.036548e+00,-2.260488e+00,1.000000e+00,0.000000e+00,2,7,1706977
phi_flyany_frameany,6.722882e-04,-1.267755e-01,5.311000e-01,4.689000e-01,2,7,3283939
phisideways_flyany_framemove,4.104480e-01,-1.001146e+00,9.314000e-01,6.860000e-02,2,7,1826218
phisideways_flyfemale_framemove,4.366930e-01,6.206092e-01,1.801000e-01,8.199000e-01,2,7,874667
phisideways_flymale_framemove,3.868254e-01,-1.698140e+00,9.908000e-01,9.200000e-03,2,7,947995
theta_mm_flyany_frameany,1.361871e-02,4.036069e-01,2.913000e-01,7.087000e-01,2,7,3283939
velmag_ctr_flyany_frameany,7.671599e+00,-1.442790e-01,5.720000e-01,4.280000e-01,2,7,3283800
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
velmag_ctr_flyany_framebackup,8.796880e+00,1.169986e+00,4.920000e-02,9.508000e-01,2,7,17460
velmag_ctr_flyany_framebodyturn,1.104254e+01,6.098164e-01,2.011000e-01,7.989000e-01,2,7,34028
velmag_ctr_flyany_framecrabwalkall,1.463288e+01,6.498836e-01,1.793000e-01,8.207000e-01,2,7,312766
velmag_ctr_flyany_framecrabwalkextreme,8.152193e+00,1.523287e+00,1.960000e-02,9.804000e-01,2,7,9377
velmag_ctr_flyany_framejump,4.618693e+01,-7.964089e-01,8.671000e-01,1.329000e-01,2,7,2601
velmag_ctr_flyany_framemove,1.346751e+01,5.870769e-01,2.082000e-01,7.918000e-01,2,7,1826079
velmag_ctr_flyany_framenearfly,7.213913e+00,-1.418516e-01,5.729000e-01,4.271000e-01,2,7,1300236
velmag_ctr_flyany_framenearwall,8.331215e+00,-6.066685e-01,8.028000e-01,1.972000e-01,2,7,2775137
velmag_ctr_flyany_framenotnearfly_notnearwall,5.777006e+00,9.602561e-01,7.920000e-02,9.208000e-01,2,7,421277
velmag_ctr_flyany_framepivotcenter,2.737931e+00,4.751693e-01,8.370000e-02,9.163000e-01,2,7,2215
velmag_ctr_flyany_framepivottail,1.051099e+01,1.189208e+00,5.020000e-02,9.498000e-01,2,7,98666
velmag_ctr_flyany_framerighting,1.601332e+01,-1.268271e-01,5.583000e-01,4.417000e-01,2,6,5840
velmag_ctr_flyany_framestop,5.906688e-01,-2.655906e+00,9.998000e-01,2.000000e-04,2,7,1457721
velmag_ctr_flyany_frametouch,6.081215e+00,1.216507e+00,4.630000e-02,9.537000e-01,2,7,92025
velmag_ctr_flyany_framewalk,1.705508e+01,8.921080e-02,4.805000e-01,5.195000e-01,2,7,1145353
velmag_ctr_flyany_framewingextension,9.868492e+00,4.756293e+00,0.000000e+00,1.000000e+00,2,6,6485
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.371635e-01,-8.947785e-01,9.157000e-01,8.430000e-02,2,7,145813
velmag_ctr_flyfemale_frameany,6.933237e+00,-6.439666e-01,8.151000e-01,1.849000e-01,2,7,1567805
velmag_ctr_flymale_frameany,8.388669e+00,3.062740e-01,3.237000e-01,6.763000e-01,2,7,1706904
velmag_ctr_flymale_framechase,1.649250e+01,8.184935e-01,1.301000e-01,8.699000e-01,2,7,29015
velmag_flyany_frameany,6.671676e+00,-7.258320e-02,5.300000e-01,4.700000e-01,2,7,3283800
velmag_flyfemale_frameany,5.907980e+00,-6.139407e-01,8.056000e-01,1.944000e-01,2,7,1567805
velmag_flymale_frameany,7.410962e+00,3.890946e-01,2.817000e-01,7.183000e-01,2,7,1706904
velmag_nose_flyany_frameany,8.062034e+00,-1.546973e-01,5.793000e-01,4.207000e-01,2,7,3283800
velmag_nose_flyfemale_frameany,7.355869e+00,-6.495718e-01,8.172000e-01,1.828000e-01,2,7,1567805
velmag_nose_flymale_frameany,8.747269e+00,2.989043e-01,3.284000e-01,6.716000e-01,2,7,1706904
velmag_tail_flyany_frameany,8.066068e+00,-1.502445e-01,5.767000e-01,4.233000e-01,2,7,3283800
velmag_tail_flyfemale_frameany,7.367101e+00,-6.374532e-01,8.117000e-01,1.883000e-01,2,7,1567805
velmag_tail_flymale_frameany,8.745511e+00,2.967800e-01,3.288000e-01,6.712000e-01,2,7,1706904
veltoward_nose2ell_flyany_framebackup_nearfly,-1.129667e+00,-8.731130e-01,8.987000e-01,1.013000e-01,2,7,9980
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.954171e-01,1.054485e-03,5.151000e-01,4.849000e-01,2,7,100894
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.145926e-01,1.148097e+00,4.760000e-02,9.524000e-01,2,7,5493
veltoward_nose2ell_flyany_framenearfly,3.469178e-01,1.329355e+00,3.980000e-02,9.602000e-01,2,7,1300236
veltoward_nose2ell_flyany_frametouch,8.452289e-01,1.446121e+00,3.580000e-02,9.642000e-01,2,7,92025
veltoward_nose2ell_flyfemale_framechase,1.182977e+01,6.878192e-01,3.621000e-01,6.379000e-01,1,4,2676
veltoward_nose2ell_flyfemale_framenearfly,-9.285831e-02,-6.315393e-01,8.778000e-01,1.222000e-01,2,7,636391
veltoward_nose2ell_flyfemale_frametouch,3.858957e-01,6.890255e-01,1.509000e-01,8.491000e-01,2,7,33109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,658
veltoward_nose2ell_flymale_framechase,7.859003e+00,3.869077e-02,4.183000e-01,5.817000e-01,2,7,29015
veltoward_nose2ell_flymale_framenearfly,7.410827e-01,1.187766e+00,5.680000e-02,9.432000e-01,2,7,660504
veltoward_nose2ell_flymale_frametouch,1.245339e+00,1.261658e+00,5.370000e-02,9.463000e-01,2,7,58126
veltoward_nose2ell_flymale_framewingextension,2.982452e+00,1.157306e+00,8.100000e-02,9.190000e-01,2,6,5533
wing_angle_diff_flyany_frameany,3.110278e-02,-3.061052e+00,1.000000e+00,0.000000e+00,2,7,3283939
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
wing_angle_diff_flyany_framechase,2.962217e-02,3.142173e-01,2.682000e-01,7.318000e-01,2,7,32609
wing_angle_diff_flyany_framenearfly,2.620748e-02,-1.911986e+00,1.000000e+00,0.000000e+00,2,7,1300289
wing_angle_diff_flyany_frametouch,3.635683e-02,-4.608104e-01,7.331000e-01,2.669000e-01,2,7,92025
wing_angle_diff_flyany_framewingextension,7.185014e-01,-1.758560e+00,9.962000e-01,3.800000e-03,2,6,6485
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.019993e-01,-1.977588e+00,9.971000e-01,2.900000e-03,2,7,145816
wing_angle_diff_flyfemale_frameany,2.805232e-02,-3.053158e+00,1.000000e+00,0.000000e+00,2,7,1567871
wing_angle_diff_flyfemale_framenearfly,2.409954e-02,-2.022264e+00,1.000000e+00,0.000000e+00,2,7,636413
wing_angle_diff_flyfemale_frametouch,2.193367e-02,-1.048018e+00,9.591000e-01,4.090000e-02,2,7,33751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.282544e-02,-2.344793e+00,1.000000e+00,0.000000e+00,2,7,1706977
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
wing_angle_diff_flymale_framechase,4.277835e-02,3.053199e-01,2.977000e-01,7.023000e-01,2,7,29015
wing_angle_diff_flymale_framenearfly,2.698260e-02,-1.529311e+00,9.997000e-01,3.000000e-04,2,7,660535
wing_angle_diff_flymale_frametouch,4.791733e-02,-3.162652e-01,6.407000e-01,3.593000e-01,2,7,58126
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.122898e-01,-2.868395e+00,9.999000e-01,1.000000e-04,2,7,3283939
wing_angle_imbalance_flyany_framewingextension,5.468837e-01,-2.084171e+00,9.995000e-01,5.000000e-04,2,6,6485
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.145728e-01,-2.832862e+00,1.000000e+00,0.000000e+00,2,7,1567871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.097988e-01,-2.160139e+00,9.997000e-01,3.000000e-04,2,7,1706977
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.762429e-03,2.739593e+00,0.000000e+00,1.000000e+00,2,7,3283939
wing_anglel_flyany_framewingextension,-3.475556e-01,1.804651e+00,7.000000e-04,9.993000e-01,2,6,6485
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.012488e-03,2.602392e+00,0.000000e+00,1.000000e+00,2,7,1567871
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.873135e-03,2.032713e+00,6.000000e-04,9.994000e-01,2,7,1706977
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.334035e-02,-2.459629e+00,9.999000e-01,1.000000e-04,2,7,3283939
wing_angler_flyany_framewingextension,3.709458e-01,7.220108e-01,1.107000e-01,8.893000e-01,2,6,6485
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.103983e-02,-2.085127e+00,9.987000e-01,1.300000e-03,2,7,1567871
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.495230e-02,-1.899039e+00,9.997000e-01,3.000000e-04,2,7,1706977
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.680431e-01,-2.885229e-01,6.547000e-01,3.453000e-01,2,7,3283939
wing_areal_mm_flyany_framewingextension,8.959061e-01,-1.531488e+00,9.948000e-01,5.200000e-03,2,6,6485
wing_areal_mm_flyany_framewinggrooming,5.946541e-01,-2.949525e-01,6.636000e-01,3.364000e-01,2,7,145816
wing_areal_mm_flyfemale_frameany,9.321658e-01,1.691820e-01,3.988000e-01,6.012000e-01,2,7,1567871
wing_areal_mm_flymale_frameany,8.092781e-01,-6.779016e-01,8.226000e-01,1.774000e-01,2,7,1706977
wing_arear_mm_flyany_frameany,8.699957e-01,-3.351147e-01,6.774000e-01,3.226000e-01,2,7,3283939
wing_arear_mm_flyany_framewingextension,9.225310e-01,8.534604e-01,6.980000e-02,9.302000e-01,2,6,6485
wing_arear_mm_flyany_framewinggrooming,6.060227e-01,-1.442788e-01,5.907000e-01,4.093000e-01,2,7,145816
wing_arear_mm_flyfemale_frameany,9.330599e-01,1.069769e-01,4.356000e-01,5.644000e-01,2,7,1567871
wing_arear_mm_flymale_frameany,8.120825e-01,-7.044515e-01,8.320000e-01,1.680000e-01,2,7,1706977
wing_trough_angle_flyany_frameany,6.895242e-03,5.314087e-01,2.236000e-01,7.764000e-01,2,7,3283939
wing_trough_angle_flyany_framewingextension,1.225414e-02,1.385343e+00,1.030000e-02,9.897000e-01,2,6,6485
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.605782e-03,6.446090e-01,1.763000e-01,8.237000e-01,2,7,1567871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.241896e-03,1.665489e-01,3.930000e-01,6.070000e-01,2,7,1706977
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.259139e+00,5.491988e-02,4.918000e-01,5.082000e-01,2,7,3283939
y_mm_flyany_frameany,1.069960e-01,5.168985e-02,4.850000e-01,5.150000e-01,2,7,3283939
yaw_flyany_framemove,-5.524196e-03,-3.631807e-01,6.868000e-01,3.132000e-01,2,7,1826218
yaw_flyfemale_framemove,-6.932000e-03,-4.289885e-01,7.242000e-01,2.758000e-01,2,7,874667
yaw_flymale_framemove,-3.192262e-03,7.669559e-03,4.996000e-01,5.004000e-01,2,7,947995
