field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framenearwall,5.518971e-01,2.056297e-02,4.359000e-01,5.641000e-01,2,8,3112404
nflies_close_flyany_framepivotcenter,5.818170e-01,-2.651043e-01,4.859000e-01,5.141000e-01,2,8,3923
nflies_close_flyany_framepivotcenterstart,7.020202e-01,9.403600e-01,2.504000e-01,7.496000e-01,1,3,648
nflies_close_flyany_framepivottailstart,6.109138e-01,3.325822e-01,2.779000e-01,7.221000e-01,2,8,23124
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.622256e-01,6.100430e-01,1.642000e-01,8.358000e-01,2,8,1926019
nflies_close_flyany_frametouch,1.612638e+00,-1.842074e-01,5.524000e-01,4.476000e-01,2,8,95014
nflies_close_flyany_framewalk,4.424809e-01,1.158896e-01,3.956000e-01,6.044000e-01,2,8,1191505
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.342192e-01,1.427949e+00,3.310000e-02,9.669000e-01,2,8,248826
nflies_close_flyfemale_frameany,5.565458e-01,2.970553e-01,2.910000e-01,7.090000e-01,2,8,1851133
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.300478e-01,1.518837e-01,3.752000e-01,6.248000e-01,2,8,1956164
nflies_close_flymale_framechase,1.325216e+00,-8.063008e-02,4.896000e-01,5.104000e-01,2,7,17452
nflies_close_flymale_framewingextension,1.211116e+00,9.409670e-01,1.696000e-01,8.304000e-01,1,3,6754
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059285e+00,-1.219539e+00,9.767000e-01,2.330000e-02,2,8,3811400
nwingsdetected_flyany_framewingextension,1.950461e+00,-4.797504e-01,7.116000e-01,2.884000e-01,1,3,6839
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.502643e+00,7.393751e-01,1.608000e-01,8.392000e-01,2,8,248826
nwingsdetected_flyfemale_frameany,1.047417e+00,-1.601184e+00,9.917000e-01,8.300000e-03,2,8,1851133
nwingsdetected_flymale_frameany,1.070715e+00,-6.694866e-01,8.886000e-01,1.114000e-01,2,8,1956164
phi_flyany_frameany,9.820841e-04,-2.168449e-01,6.961000e-01,3.039000e-01,2,8,3811400
phisideways_flyany_framemove,4.167839e-01,-1.102159e+00,9.524000e-01,4.760000e-02,2,8,1885381
phisideways_flyfemale_framemove,4.233213e-01,-9.872910e-01,9.348000e-01,6.520000e-02,2,8,877199
phisideways_flymale_framemove,4.108607e-01,-9.434277e-01,9.252000e-01,7.480000e-02,2,8,1007218
theta_mm_flyany_frameany,4.604932e-03,8.884324e-02,4.327000e-01,5.673000e-01,2,8,3811400
velmag_ctr_flyany_frameany,6.743127e+00,-6.843447e-01,8.509000e-01,1.491000e-01,2,8,3811239
velmag_ctr_flyany_frameattemptedcopulation,3.582812e+00,-3.098042e-02,4.784000e-01,5.216000e-01,1,2,690
velmag_ctr_flyany_framebackup,8.586597e+00,6.317589e-01,1.774000e-01,8.226000e-01,2,8,14363
velmag_ctr_flyany_framebodyturn,1.095609e+01,5.730491e-01,2.190000e-01,7.810000e-01,2,8,35730
velmag_ctr_flyany_framecrabwalkall,1.447511e+01,7.154489e-01,1.504000e-01,8.496000e-01,2,8,359489
velmag_ctr_flyany_framecrabwalkextreme,7.465564e+00,-2.364245e-01,6.389000e-01,3.611000e-01,2,8,8147
velmag_ctr_flyany_framejump,5.421367e+01,1.884735e+00,2.700000e-03,9.973000e-01,2,7,3450
velmag_ctr_flyany_framemove,1.286935e+01,2.975596e-01,3.578000e-01,6.422000e-01,2,8,1885220
velmag_ctr_flyany_framenearfly,6.346427e+00,-6.144640e-01,8.262000e-01,1.738000e-01,2,8,1477875
velmag_ctr_flyany_framenearwall,7.633914e+00,-6.346690e-01,8.268000e-01,1.732000e-01,2,8,3112280
velmag_ctr_flyany_framenotnearfly_notnearwall,4.385237e+00,-4.091722e-01,7.172000e-01,2.828000e-01,2,8,555564
velmag_ctr_flyany_framepivotcenter,2.198088e+00,-7.940148e-01,9.083000e-01,9.170000e-02,2,8,3923
velmag_ctr_flyany_framepivottail,1.015764e+01,6.615824e-01,1.775000e-01,8.225000e-01,2,8,97106
velmag_ctr_flyany_framerighting,1.715148e+01,9.088198e-01,1.440000e-01,8.560000e-01,1,4,3915
velmag_ctr_flyany_framestop,6.166384e-01,-1.282265e+00,9.660000e-01,3.400000e-02,2,8,1926019
velmag_ctr_flyany_frametouch,5.777505e+00,1.135826e+00,5.720000e-02,9.428000e-01,2,8,95014
velmag_ctr_flyany_framewalk,1.629011e+01,-2.848870e-01,6.878000e-01,3.122000e-01,2,8,1191491
velmag_ctr_flyany_framewingextension,7.376538e+00,1.799123e+00,3.110000e-02,9.689000e-01,1,3,6839
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.308793e-01,-6.103792e-01,8.304000e-01,1.696000e-01,2,8,248820
velmag_ctr_flyfemale_frameany,6.075499e+00,-1.005842e+00,9.281000e-01,7.190000e-02,2,8,1851051
velmag_ctr_flymale_frameany,7.387643e+00,-3.277726e-01,6.874000e-01,3.126000e-01,2,8,1956086
velmag_ctr_flymale_framechase,1.557119e+01,4.468726e-01,2.800000e-01,7.200000e-01,2,7,17452
velmag_flyany_frameany,5.830486e+00,-5.897971e-01,8.177000e-01,1.823000e-01,2,8,3811239
velmag_flyfemale_frameany,5.193641e+00,-8.902627e-01,9.045000e-01,9.550000e-02,2,8,1851051
velmag_flymale_frameany,6.445378e+00,-2.731960e-01,6.564000e-01,3.436000e-01,2,8,1956086
velmag_nose_flyany_frameany,7.106963e+00,-7.177294e-01,8.629000e-01,1.371000e-01,2,8,3811239
velmag_nose_flyfemale_frameany,6.445781e+00,-1.056808e+00,9.374000e-01,6.260000e-02,2,8,1851051
velmag_nose_flymale_frameany,7.745190e+00,-3.364556e-01,6.921000e-01,3.079000e-01,2,8,1956086
velmag_tail_flyany_frameany,7.106518e+00,-7.134635e-01,8.617000e-01,1.383000e-01,2,8,3811239
velmag_tail_flyfemale_frameany,6.446632e+00,-1.052740e+00,9.358000e-01,6.420000e-02,2,8,1851051
velmag_tail_flymale_frameany,7.743301e+00,-3.328243e-01,6.904000e-01,3.096000e-01,2,8,1956086
veltoward_nose2ell_flyany_framebackup_nearfly,-8.715078e-01,-2.688889e-01,7.162000e-01,2.838000e-01,2,8,8086
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.572043e-01,6.121607e-02,3.600000e-01,6.400000e-01,2,8,101410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.925814e-01,9.166378e-02,3.770000e-01,6.230000e-01,2,8,4534
veltoward_nose2ell_flyany_framenearfly,2.119732e-01,-1.880961e-01,7.084000e-01,2.916000e-01,2,8,1477875
veltoward_nose2ell_flyany_frametouch,6.684719e-01,7.277998e-01,1.375000e-01,8.625000e-01,2,8,95014
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-6.871417e-02,-1.705091e-01,7.416000e-01,2.584000e-01,2,8,729388
veltoward_nose2ell_flyfemale_frametouch,2.489648e-01,4.356335e-01,2.089000e-01,7.911000e-01,2,8,36415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.538264e+00,2.392039e-02,4.451000e-01,5.549000e-01,2,7,17452
veltoward_nose2ell_flymale_framenearfly,4.886260e-01,6.326191e-02,3.508000e-01,6.492000e-01,2,8,747018
veltoward_nose2ell_flymale_frametouch,1.072379e+00,6.919770e-01,1.366000e-01,8.634000e-01,2,8,58499
veltoward_nose2ell_flymale_framewingextension,4.508355e+00,4.487294e-01,2.340000e-01,7.660000e-01,1,3,6754
wing_angle_diff_flyany_frameany,5.164858e-02,-1.468335e+00,9.924000e-01,7.600000e-03,2,8,3811400
wing_angle_diff_flyany_frameattemptedcopulation,4.489637e-01,-9.220403e-02,5.003000e-01,4.997000e-01,1,2,690
wing_angle_diff_flyany_framechase,3.226400e-02,2.281003e-01,3.235000e-01,6.765000e-01,2,8,18420
wing_angle_diff_flyany_framenearfly,4.439317e-02,-5.291065e-01,8.044000e-01,1.956000e-01,2,8,1477939
wing_angle_diff_flyany_frametouch,3.888129e-02,-4.940405e-01,7.734000e-01,2.266000e-01,2,8,95014
wing_angle_diff_flyany_framewingextension,7.855401e-01,-3.794338e-01,7.103000e-01,2.897000e-01,1,3,6839
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.607131e-01,-2.262347e-01,6.655000e-01,3.345000e-01,2,8,248826
wing_angle_diff_flyfemale_frameany,4.559151e-02,-1.869279e+00,9.988000e-01,1.200000e-03,2,8,1851133
wing_angle_diff_flyfemale_framenearfly,3.980259e-02,-8.181502e-01,9.033000e-01,9.670000e-02,2,8,729416
wing_angle_diff_flyfemale_frametouch,2.549029e-02,-1.010296e+00,9.631000e-01,3.690000e-02,2,8,36470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.743226e-02,-8.085676e-01,9.214000e-01,7.860000e-02,2,8,1956164
wing_angle_diff_flymale_frameattemptedcopulation,4.533752e-01,-1.390985e-01,5.160000e-01,4.840000e-01,1,2,671
wing_angle_diff_flymale_framechase,4.755987e-02,3.585305e-01,2.660000e-01,7.340000e-01,2,7,17452
wing_angle_diff_flymale_framenearfly,4.915464e-02,-2.083843e-01,6.019000e-01,3.981000e-01,2,8,747054
wing_angle_diff_flymale_frametouch,5.175930e-02,-2.572034e-01,6.213000e-01,3.787000e-01,2,8,58499
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.229809e-01,-9.306936e-01,9.308000e-01,6.920000e-02,2,8,3811400
wing_angle_imbalance_flyany_framewingextension,5.961430e-01,-8.330792e-01,8.262000e-01,1.738000e-01,1,3,6839
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.226553e-01,-1.521494e+00,9.889000e-01,1.110000e-02,2,8,1851133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.232617e-01,-2.255218e-01,6.409000e-01,3.591000e-01,2,8,1956164
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.813729e-02,1.348740e+00,1.250000e-02,9.875000e-01,2,8,3811400
wing_anglel_flyany_framewingextension,-4.084321e-01,5.656457e-01,2.486000e-01,7.514000e-01,1,3,6839
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.516741e-02,1.738592e+00,1.700000e-03,9.983000e-01,2,8,1851133
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.122887e-02,5.910083e-01,1.538000e-01,8.462000e-01,2,8,1956164
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.351128e-02,-1.143719e+00,9.661000e-01,3.390000e-02,2,8,3811400
wing_angler_flyany_framewingextension,3.771079e-01,3.299380e-01,3.536000e-01,6.464000e-01,1,3,6839
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.042411e-02,-1.126477e+00,9.601000e-01,3.990000e-02,2,8,1851133
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.620339e-02,-7.628762e-01,9.020000e-01,9.800000e-02,2,8,1956164
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.915907e-01,4.000175e-02,4.619000e-01,5.381000e-01,2,8,3811400
wing_areal_mm_flyany_framewingextension,9.252268e-01,-1.065393e+00,8.972000e-01,1.028000e-01,1,3,6839
wing_areal_mm_flyany_framewinggrooming,6.036831e-01,-6.109877e-02,5.240000e-01,4.760000e-01,2,8,248826
wing_areal_mm_flyfemale_frameany,9.691905e-01,7.441736e-01,1.264000e-01,8.736000e-01,2,8,1851133
wing_areal_mm_flymale_frameany,8.184372e-01,-7.452381e-01,8.426000e-01,1.574000e-01,2,8,1956164
wing_arear_mm_flyany_frameany,8.968326e-01,1.053147e-01,4.213000e-01,5.787000e-01,2,8,3811400
wing_arear_mm_flyany_framewingextension,9.368459e-01,3.064769e-01,3.627000e-01,6.373000e-01,1,3,6839
wing_arear_mm_flyany_framewinggrooming,6.154189e-01,2.318778e-01,3.646000e-01,6.354000e-01,2,8,248826
wing_arear_mm_flyfemale_frameany,9.727431e-01,7.655687e-01,1.195000e-01,8.805000e-01,2,8,1851133
wing_arear_mm_flymale_frameany,8.251967e-01,-6.401925e-01,8.055000e-01,1.945000e-01,2,8,1956164
wing_trough_angle_flyany_frameany,5.725275e-03,6.784393e-02,4.734000e-01,5.266000e-01,2,8,3811400
wing_trough_angle_flyany_framewingextension,-1.510760e-02,4.680905e-01,2.775000e-01,7.225000e-01,1,3,6839
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.377731e-03,4.674034e-01,2.448000e-01,7.552000e-01,2,8,1851133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.854153e-03,-3.587697e-01,7.116000e-01,2.884000e-01,2,8,1956164
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.728080e+00,1.079574e+00,4.650000e-02,9.535000e-01,2,8,3811400
y_mm_flyany_frameany,-4.259536e-01,-3.225578e-01,7.093000e-01,2.907000e-01,2,8,3811400
yaw_flyany_framemove,-6.203377e-03,-3.421833e-01,6.989000e-01,3.011000e-01,2,8,1885381
yaw_flyfemale_framemove,-1.693095e-02,-1.171211e+00,9.551000e-01,4.490000e-02,2,8,877199
yaw_flymale_framemove,4.482075e-03,7.105249e-01,1.507000e-01,8.493000e-01,2,8,1007218
