field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameattemptedcopulation,1.491529e+00,1.038084e+00,1.545000e-01,8.455000e-01,1,3,1304
nflies_close_flyany_framebackupstart,8.687679e-01,1.491355e+00,1.310000e-02,9.869000e-01,3,12,6263
nflies_close_flyany_framebodyturn,5.861159e-01,2.478776e+00,3.000000e-04,9.997000e-01,3,12,65615
nflies_close_flyany_framebodyturnstart,6.041202e-01,2.597726e+00,6.000000e-04,9.994000e-01,3,12,25896
nflies_close_flyany_framecrabwalkallstart,6.543869e-01,2.943614e+00,0.000000e+00,1.000000e+00,3,12,72757
nflies_close_flyany_framecrabwalkextreme,9.211763e-01,1.811950e+00,3.500000e-03,9.965000e-01,3,12,19931
nflies_close_flyany_framecrabwalkextremestart,9.176236e-01,1.877199e+00,4.500000e-03,9.955000e-01,3,12,5607
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,220
nflies_close_flyany_framenearwall,6.878050e-01,2.962980e+00,1.000000e-04,9.999000e-01,3,12,4426794
nflies_close_flyany_framepivotcenter,1.090950e+00,3.576748e+00,0.000000e+00,1.000000e+00,2,6,1691
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.362382e-01,9.585965e-01,6.330000e-02,9.367000e-01,3,12,36902
nflies_close_flyany_framerightingstart,5.785495e-01,1.728388e+00,0.000000e+00,1.000000e+00,1,3,1016
nflies_close_flyany_framestop,5.361323e-01,2.595879e+00,2.000000e-04,9.998000e-01,3,12,1437448
nflies_close_flyany_frametouch,1.778221e+00,2.065527e+00,3.000000e-03,9.970000e-01,3,12,205910
nflies_close_flyany_framewalk,4.967235e-01,1.697167e+00,7.200000e-03,9.928000e-01,3,12,2461100
nflies_close_flyany_framewingflick,9.017255e-01,-9.701542e-01,1.000000e+00,0.000000e+00,1,4,1478
nflies_close_flyany_framewinggrooming,2.786494e-01,1.200129e+00,3.470000e-02,9.653000e-01,3,12,119542
nflies_close_flyfemale_frameany,6.789685e-01,2.869891e+00,1.000000e-04,9.999000e-01,3,12,2727205
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.212606e-01,2.265220e+00,8.000000e-04,9.992000e-01,3,12,2924792
nflies_close_flymale_framechase,1.407825e+00,1.223328e+00,1.960000e-02,9.804000e-01,3,12,36314
nflies_close_flymale_framewingextension,1.274536e+00,1.877594e+00,0.000000e+00,1.000000e+00,3,12,16148
nflies_close_flymale_framewingflick,8.466863e-01,-1.696182e+00,1.000000e+00,0.000000e+00,1,2,786
nwingsdetected_flyany_frameany,1.057064e+00,-2.231794e-01,6.868000e-01,3.132000e-01,3,12,5656723
nwingsdetected_flyany_framewingextension,1.953493e+00,-1.191338e-01,5.054000e-01,4.946000e-01,3,12,16494
nwingsdetected_flyany_framewingflick,1.610819e+00,-1.598089e+00,1.000000e+00,0.000000e+00,1,4,1478
nwingsdetected_flyany_framewinggrooming,1.494880e+00,2.560904e+00,0.000000e+00,1.000000e+00,3,12,119542
nwingsdetected_flyfemale_frameany,1.029373e+00,-1.787625e+00,9.994000e-01,6.000000e-04,3,12,2727205
nwingsdetected_flymale_frameany,1.082512e+00,7.390702e-01,5.710000e-02,9.429000e-01,3,12,2924792
phi_flyany_frameany,1.200493e-02,1.048962e+00,1.800000e-03,9.982000e-01,3,12,5656723
phisideways_flyany_framemove,4.108527e-01,-8.339382e-01,9.420000e-01,5.800000e-02,3,12,4219275
phisideways_flyfemale_framemove,4.490548e-01,1.404991e+00,7.700000e-03,9.923000e-01,3,12,1886776
phisideways_flymale_framemove,3.749814e-01,-1.966180e+00,9.998000e-01,2.000000e-04,3,12,2328580
theta_mm_flyany_frameany,1.305968e-02,3.323608e-01,2.523000e-01,7.477000e-01,3,12,5656723
velmag_ctr_flyany_frameany,9.445603e+00,1.945878e+00,1.300000e-03,9.987000e-01,3,12,5656484
velmag_ctr_flyany_frameattemptedcopulation,3.940514e+00,3.677941e-01,2.902000e-01,7.098000e-01,1,3,1304
velmag_ctr_flyany_framebackup,8.315917e+00,2.659906e-01,3.197000e-01,6.803000e-01,3,12,24726
velmag_ctr_flyany_framebodyturn,9.766600e+00,-1.351252e+00,9.906000e-01,9.400000e-03,3,12,65615
velmag_ctr_flyany_framecrabwalkall,1.320651e+01,-8.630575e-01,9.455000e-01,5.450000e-02,3,12,588678
velmag_ctr_flyany_framecrabwalkextreme,7.717259e+00,7.410758e-01,1.163000e-01,8.837000e-01,3,12,19930
velmag_ctr_flyany_framejump,3.385553e+01,-5.767368e+00,1.000000e+00,0.000000e+00,1,3,906
velmag_ctr_flyany_framemove,1.230252e+01,-5.139152e-01,8.324000e-01,1.676000e-01,3,12,4219036
velmag_ctr_flyany_framenearfly,8.321363e+00,1.186370e+00,2.030000e-02,9.797000e-01,3,12,2382823
velmag_ctr_flyany_framenearwall,9.700826e+00,1.065459e+00,3.310000e-02,9.669000e-01,3,12,4426605
velmag_ctr_flyany_framenotnearfly_notnearwall,8.765212e+00,3.325793e+00,0.000000e+00,1.000000e+00,3,12,984155
velmag_ctr_flyany_framepivotcenter,2.853760e+00,1.505942e+00,4.800000e-03,9.952000e-01,2,6,1691
velmag_ctr_flyany_framepivottail,9.127610e+00,-9.097284e-01,9.551000e-01,4.490000e-02,3,12,141455
velmag_ctr_flyany_framerighting,1.468627e+01,-1.852529e+00,9.997000e-01,3.000000e-04,3,10,21585
velmag_ctr_flyany_framestop,6.809406e-01,-6.468327e-02,5.794000e-01,4.206000e-01,3,12,1437448
velmag_ctr_flyany_frametouch,5.376636e+00,-5.695511e-01,8.603000e-01,1.397000e-01,3,12,205910
velmag_ctr_flyany_framewalk,1.580204e+01,-9.143846e-01,9.522000e-01,4.780000e-02,3,12,2461071
velmag_ctr_flyany_framewingextension,6.895400e+00,2.146310e+00,1.000000e-04,9.999000e-01,3,12,16492
velmag_ctr_flyany_framewingflick,1.641862e+01,-2.675030e-01,1.000000e+00,0.000000e+00,1,4,1478
velmag_ctr_flyany_framewinggrooming,1.060076e+00,6.298983e+00,0.000000e+00,1.000000e+00,3,12,119539
velmag_ctr_flyfemale_frameany,7.553904e+00,6.851597e-03,5.100000e-01,4.900000e-01,3,12,2727088
velmag_ctr_flymale_frameany,1.122609e+01,3.364652e+00,0.000000e+00,1.000000e+00,3,12,2924670
velmag_ctr_flymale_framechase,1.429085e+01,-6.840337e-01,9.197000e-01,8.030000e-02,3,12,36314
velmag_flyany_frameany,8.285191e+00,1.963506e+00,1.400000e-03,9.986000e-01,3,12,5656484
velmag_flyfemale_frameany,6.395390e+00,-7.791512e-02,5.685000e-01,4.315000e-01,3,12,2727088
velmag_flymale_frameany,1.006409e+01,3.420751e+00,0.000000e+00,1.000000e+00,3,12,2924670
velmag_nose_flyany_frameany,9.836708e+00,1.932667e+00,1.500000e-03,9.985000e-01,3,12,5656484
velmag_nose_flyfemale_frameany,8.011309e+00,4.554357e-02,4.802000e-01,5.198000e-01,3,12,2727088
velmag_nose_flymale_frameany,1.155495e+01,3.333419e+00,0.000000e+00,1.000000e+00,3,12,2924670
velmag_tail_flyany_frameany,9.848324e+00,1.939919e+00,1.400000e-03,9.986000e-01,3,12,5656484
velmag_tail_flyfemale_frameany,8.018110e+00,4.852786e-02,4.780000e-01,5.220000e-01,3,12,2727088
velmag_tail_flymale_frameany,1.157032e+01,3.339541e+00,0.000000e+00,1.000000e+00,3,12,2924670
veltoward_nose2ell_flyany_framebackup_nearfly,-4.107282e-01,2.784679e-02,4.494000e-01,5.506000e-01,3,12,16181
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.437254e-02,-3.200216e-01,7.742000e-01,2.258000e-01,3,12,223871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.582786e-01,-8.849482e-01,9.442000e-01,5.580000e-02,3,12,11568
veltoward_nose2ell_flyany_framenearfly,2.262452e-01,1.405251e+00,1.280000e-02,9.872000e-01,3,12,2382823
veltoward_nose2ell_flyany_frametouch,3.622766e-01,5.434330e-01,1.669000e-01,8.331000e-01,3,12,205910
veltoward_nose2ell_flyfemale_framechase,2.926868e-01,-1.062680e+00,9.731000e-01,2.690000e-02,1,2,831
veltoward_nose2ell_flyfemale_framenearfly,-3.070988e-02,-2.620976e-01,7.629000e-01,2.371000e-01,3,12,1155369
veltoward_nose2ell_flyfemale_frametouch,1.071749e-01,-6.830775e-02,5.561000e-01,4.439000e-01,3,12,87177
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.776839e+00,4.431011e-01,1.956000e-01,8.044000e-01,3,12,36314
veltoward_nose2ell_flymale_framenearfly,4.608143e-01,9.853221e-01,5.700000e-02,9.430000e-01,3,12,1224760
veltoward_nose2ell_flymale_frametouch,5.863208e-01,5.715223e-01,1.411000e-01,8.589000e-01,3,12,118247
veltoward_nose2ell_flymale_framewingextension,2.160215e+00,1.212519e+00,6.010000e-02,9.399000e-01,3,12,16146
wing_angle_diff_flyany_frameany,3.998844e-02,-1.557633e+00,9.997000e-01,3.000000e-04,3,12,5656723
wing_angle_diff_flyany_frameattemptedcopulation,7.933913e-01,3.326769e+00,0.000000e+00,1.000000e+00,1,3,1304
wing_angle_diff_flyany_framechase,6.621677e-02,2.701164e+00,0.000000e+00,1.000000e+00,3,12,38518
wing_angle_diff_flyany_framenearfly,4.116030e-02,2.690224e-02,4.568000e-01,5.432000e-01,3,12,2382934
wing_angle_diff_flyany_frametouch,6.834138e-02,1.787614e+00,4.900000e-03,9.951000e-01,3,12,205910
wing_angle_diff_flyany_framewingextension,8.436270e-01,1.617811e+00,1.000000e-03,9.990000e-01,3,12,16494
wing_angle_diff_flyany_framewingflick,4.104026e-01,-2.789126e+00,1.000000e+00,0.000000e+00,1,4,1478
wing_angle_diff_flyany_framewinggrooming,4.391547e-01,4.258418e-01,2.658000e-01,7.342000e-01,3,12,119542
wing_angle_diff_flyfemale_frameany,2.994640e-02,-2.269144e+00,1.000000e+00,0.000000e+00,3,12,2727205
wing_angle_diff_flyfemale_framenearfly,2.924707e-02,-9.647269e-01,9.701000e-01,2.990000e-02,3,12,1155427
wing_angle_diff_flyfemale_frametouch,3.196590e-02,4.821630e-01,1.696000e-01,8.304000e-01,3,12,87315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.906867e-02,-7.021242e-01,9.341000e-01,6.590000e-02,3,12,2924792
wing_angle_diff_flymale_frameattemptedcopulation,7.886408e-01,3.189349e+00,1.500000e-03,9.985000e-01,1,3,1254
wing_angle_diff_flymale_framechase,1.070661e-01,3.253855e+00,0.000000e+00,1.000000e+00,3,12,36314
wing_angle_diff_flymale_framenearfly,5.145519e-02,5.344904e-01,1.305000e-01,8.695000e-01,3,12,1224813
wing_angle_diff_flymale_frametouch,9.732837e-02,1.797621e+00,4.300000e-03,9.957000e-01,3,12,118247
wing_angle_diff_flymale_framewingflick,3.802145e-01,-3.352517e+00,1.000000e+00,0.000000e+00,1,2,786
wing_angle_imbalance_flyany_frameany,1.209184e-01,-1.498333e+00,9.960000e-01,4.000000e-03,3,12,5656723
wing_angle_imbalance_flyany_framewingextension,6.039720e-01,-5.072808e-01,8.666000e-01,1.334000e-01,3,12,16494
wing_angle_imbalance_flyany_framewingflick,1.591674e-01,-1.341721e+00,1.000000e+00,0.000000e+00,1,4,1478
wing_angle_imbalance_flyfemale_frameany,1.210364e-01,-1.878900e+00,9.993000e-01,7.000000e-04,3,12,2727205
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.204396e-01,-8.488054e-01,9.561000e-01,4.390000e-02,3,12,2924792
wing_angle_imbalance_flymale_framewingflick,1.400161e-01,-2.115929e+00,1.000000e+00,0.000000e+00,1,2,786
wing_anglel_flyany_frameany,-1.902262e-02,4.554495e-01,1.858000e-01,8.142000e-01,3,12,5656723
wing_anglel_flyany_framewingextension,-4.393524e-01,2.672808e-01,3.123000e-01,6.877000e-01,3,12,16494
wing_anglel_flyany_framewingflick,-2.155703e-01,2.832462e+00,0.000000e+00,1.000000e+00,1,4,1478
wing_anglel_flyfemale_frameany,-1.325935e-02,1.225731e+00,7.600000e-03,9.924000e-01,3,12,2727205
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.435636e-02,-2.582436e-01,7.039000e-01,2.961000e-01,3,12,2924792
wing_anglel_flymale_framewingflick,-2.067841e-01,3.131689e+00,0.000000e+00,1.000000e+00,1,2,786
wing_angler_flyany_frameany,2.096582e-02,-2.231459e+00,1.000000e+00,0.000000e+00,3,12,5656723
wing_angler_flyany_framewingextension,4.042746e-01,1.240162e+00,9.000000e-04,9.991000e-01,3,12,16494
wing_angler_flyany_framewingflick,1.948323e-01,-2.664252e+00,1.000000e+00,0.000000e+00,1,4,1478
wing_angler_flyfemale_frameany,1.668705e-02,-2.281680e+00,1.000000e+00,0.000000e+00,3,12,2727205
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.471231e-02,-1.420405e+00,9.995000e-01,5.000000e-04,3,12,2924792
wing_angler_flymale_framewingflick,1.734304e-01,-3.420791e+00,1.000000e+00,0.000000e+00,1,2,786
wing_areal_mm_flyany_frameany,1.081237e+00,5.716651e+00,0.000000e+00,1.000000e+00,3,12,5656723
wing_areal_mm_flyany_framewingextension,1.008333e+00,1.246411e-01,3.374000e-01,6.626000e-01,3,12,16494
wing_areal_mm_flyany_framewinggrooming,6.617296e-01,2.272045e+00,0.000000e+00,1.000000e+00,3,12,119542
wing_areal_mm_flyfemale_frameany,1.153498e+00,5.248148e+00,0.000000e+00,1.000000e+00,3,12,2727205
wing_areal_mm_flymale_frameany,1.013702e+00,5.328660e+00,0.000000e+00,1.000000e+00,3,12,2924792
wing_arear_mm_flyany_frameany,1.082198e+00,5.573672e+00,0.000000e+00,1.000000e+00,3,12,5656723
wing_arear_mm_flyany_framewingextension,9.632817e-01,1.342759e+00,3.000000e-04,9.997000e-01,3,12,16494
wing_arear_mm_flyany_framewinggrooming,6.635874e-01,1.887828e+00,1.000000e-04,9.999000e-01,3,12,119542
wing_arear_mm_flyfemale_frameany,1.154766e+00,5.151205e+00,0.000000e+00,1.000000e+00,3,12,2727205
wing_arear_mm_flymale_frameany,1.014254e+00,5.182244e+00,0.000000e+00,1.000000e+00,3,12,2924792
wing_trough_angle_flyany_frameany,-3.651317e-04,-1.698800e+00,9.990000e-01,1.000000e-03,3,12,5656723
wing_trough_angle_flyany_framewingextension,-1.183828e-02,8.608881e-01,2.480000e-02,9.752000e-01,3,12,16494
wing_trough_angle_flyany_framewingflick,-2.436004e-02,-3.519524e-01,1.000000e+00,0.000000e+00,1,4,1478
wing_trough_angle_flyfemale_frameany,7.367204e-04,-8.062649e-01,9.419000e-01,5.810000e-02,3,12,2727205
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.479040e-03,-1.600726e+00,9.978000e-01,2.200000e-03,3,12,2924792
wing_trough_angle_flymale_framewingflick,-1.480984e-02,-8.574758e-02,7.163000e-01,2.837000e-01,1,2,786
x_mm_flyany_frameany,-5.282355e+00,-1.138806e+00,9.847000e-01,1.530000e-02,3,12,5656723
y_mm_flyany_frameany,-3.831125e+00,-1.768372e+00,9.985000e-01,1.500000e-03,3,12,5656723
yaw_flyany_framemove,-1.263401e-04,4.042976e-01,2.356000e-01,7.644000e-01,3,12,4219275
yaw_flyfemale_framemove,1.644181e-03,3.188571e-01,2.904000e-01,7.096000e-01,3,12,1886776
yaw_flymale_framemove,-1.553721e-03,2.495513e-01,3.171000e-01,6.829000e-01,3,12,2328580
