field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.661363e-01,1.620741e+00,2.500000e-02,9.750000e-01,2,8,23249
nflies_close_flyany_framerightingstart,3.757636e-01,-8.272849e-01,8.058000e-01,1.942000e-01,1,2,418
nflies_close_flyany_framestop,4.448019e-01,9.798657e-01,7.810000e-02,9.219000e-01,2,8,1588118
nflies_close_flyany_frametouch,1.728703e+00,1.645127e+00,2.720000e-02,9.728000e-01,2,8,100893
nflies_close_flyany_framewalk,4.523708e-01,6.593859e-01,1.646000e-01,8.354000e-01,2,8,1141273
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.560425e-01,3.502741e-01,2.675000e-01,7.325000e-01,2,8,376895
nflies_close_flyfemale_frameany,5.813002e-01,1.241661e+00,5.210000e-02,9.479000e-01,2,8,1873455
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.342589e-01,7.639555e-01,1.301000e-01,8.699000e-01,2,8,1930266
nflies_close_flymale_framechase,1.277023e+00,-1.900341e-01,5.610000e-01,4.390000e-01,2,6,15691
nflies_close_flymale_framewingextension,1.075661e+00,5.508004e-01,3.060000e-01,6.940000e-01,2,8,8144
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.178258e+00,8.064388e+00,0.000000e+00,1.000000e+00,2,8,3811130
nwingsdetected_flyany_framewingextension,1.977879e+00,9.286505e-01,1.010000e-02,9.899000e-01,2,8,9140
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.490062e+00,1.862914e+00,2.800000e-03,9.972000e-01,2,8,376895
nwingsdetected_flyfemale_frameany,1.177193e+00,9.674736e+00,0.000000e+00,1.000000e+00,2,8,1873455
nwingsdetected_flymale_frameany,1.178722e+00,5.002296e+00,0.000000e+00,1.000000e+00,2,8,1930266
phi_flyany_frameany,5.218779e-03,3.238822e-01,2.391000e-01,7.609000e-01,2,8,3811130
phisideways_flyany_framemove,4.379785e-01,3.829014e-01,2.894000e-01,7.106000e-01,2,8,2223012
phisideways_flyfemale_framemove,4.419261e-01,3.217301e-01,3.114000e-01,6.886000e-01,2,8,1142456
phisideways_flymale_framemove,4.349821e-01,3.875296e-01,2.813000e-01,7.187000e-01,2,8,1078705
theta_mm_flyany_frameany,-2.375760e-03,-2.615481e-01,6.403000e-01,3.597000e-01,2,8,3811130
velmag_ctr_flyany_frameany,6.992500e+00,-6.570875e-01,8.461000e-01,1.539000e-01,2,8,3810969
velmag_ctr_flyany_frameattemptedcopulation,3.129547e+00,-5.362908e-01,7.590000e-01,2.410000e-01,1,3,886
velmag_ctr_flyany_framebackup,8.343050e+00,-3.419305e-02,5.173000e-01,4.827000e-01,2,8,20231
velmag_ctr_flyany_framebodyturn,1.016926e+01,-1.012382e+00,9.295000e-01,7.050000e-02,2,8,29372
velmag_ctr_flyany_framecrabwalkall,1.352519e+01,-6.473108e-01,8.448000e-01,1.552000e-01,2,8,334494
velmag_ctr_flyany_framecrabwalkextreme,7.336616e+00,-9.320639e-01,9.188000e-01,8.120000e-02,2,8,8098
velmag_ctr_flyany_framejump,5.504204e+01,1.797034e+00,4.100000e-03,9.959000e-01,2,8,6711
velmag_ctr_flyany_framemove,1.147848e+01,-1.556699e+00,9.868000e-01,1.320000e-02,2,8,2222851
velmag_ctr_flyany_framenearfly,6.581902e+00,-7.273292e-01,8.662000e-01,1.338000e-01,2,8,1501184
velmag_ctr_flyany_framenearwall,7.691467e+00,-1.020333e+00,9.314000e-01,6.860000e-02,2,8,3126284
velmag_ctr_flyany_framenotnearfly_notnearwall,4.484288e+00,-6.055709e-02,5.206000e-01,4.794000e-01,2,8,597086
velmag_ctr_flyany_framepivotcenter,2.516750e+00,1.473020e-01,2.301000e-01,7.699000e-01,2,7,2945
velmag_ctr_flyany_framepivottail,9.382089e+00,-8.123963e-01,8.933000e-01,1.067000e-01,2,8,91218
velmag_ctr_flyany_framerighting,1.662598e+01,5.489765e-01,1.932000e-01,8.068000e-01,2,8,12720
velmag_ctr_flyany_framestop,7.841463e-01,3.163935e+00,0.000000e+00,1.000000e+00,2,8,1588118
velmag_ctr_flyany_frametouch,5.666712e+00,1.699587e-01,4.116000e-01,5.884000e-01,2,8,100890
velmag_ctr_flyany_framewalk,1.543572e+01,-1.545691e+00,9.856000e-01,1.440000e-02,2,8,1141269
velmag_ctr_flyany_framewingextension,5.977744e+00,1.214846e+00,6.320000e-02,9.368000e-01,2,8,9140
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.218176e-01,1.946906e+00,1.670000e-02,9.833000e-01,2,8,376887
velmag_ctr_flyfemale_frameany,6.894068e+00,-2.731682e-01,6.669000e-01,3.331000e-01,2,8,1873376
velmag_ctr_flymale_frameany,7.112946e+00,-9.071446e-01,9.176000e-01,8.240000e-02,2,8,1930185
velmag_ctr_flymale_framechase,1.383509e+01,-1.166466e+00,9.576000e-01,4.240000e-02,2,6,15691
velmag_flyany_frameany,5.892679e+00,-7.890473e-01,8.921000e-01,1.079000e-01,2,8,3810969
velmag_flyfemale_frameany,5.739903e+00,-4.189776e-01,7.407000e-01,2.593000e-01,2,8,1873376
velmag_flymale_frameany,6.063837e+00,-1.002896e+00,9.390000e-01,6.100000e-02,2,8,1930185
velmag_nose_flyany_frameany,7.468844e+00,-5.575486e-01,8.053000e-01,1.947000e-01,2,8,3810969
velmag_nose_flyfemale_frameany,7.420156e+00,-1.571171e-01,6.023000e-01,3.977000e-01,2,8,1873376
velmag_nose_flymale_frameany,7.540505e+00,-8.400402e-01,9.015000e-01,9.850000e-02,2,8,1930185
velmag_tail_flyany_frameany,7.475419e+00,-5.445517e-01,7.993000e-01,2.007000e-01,2,8,3810969
velmag_tail_flyfemale_frameany,7.427329e+00,-1.470509e-01,5.967000e-01,4.033000e-01,2,8,1873376
velmag_tail_flymale_frameany,7.546230e+00,-8.257028e-01,8.982000e-01,1.018000e-01,2,8,1930185
veltoward_nose2ell_flyany_framebackup_nearfly,-8.608024e-01,-1.838146e-01,6.744000e-01,3.256000e-01,2,8,12778
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.998533e-01,6.041504e-01,1.624000e-01,8.376000e-01,2,8,100922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.250211e-01,3.910543e-01,2.513000e-01,7.487000e-01,2,8,4888
veltoward_nose2ell_flyany_framenearfly,2.273694e-01,8.161587e-02,3.735000e-01,6.265000e-01,2,8,1501184
veltoward_nose2ell_flyany_frametouch,5.162745e-01,-2.853217e-03,4.702000e-01,5.298000e-01,2,8,100890
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,866
veltoward_nose2ell_flyfemale_framenearfly,5.489281e-02,3.006022e-01,2.494000e-01,7.506000e-01,2,8,756410
veltoward_nose2ell_flyfemale_frametouch,2.198742e-01,1.475867e-01,3.233000e-01,6.767000e-01,2,8,45954
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,707
veltoward_nose2ell_flymale_framechase,6.790523e+00,-3.314760e-01,7.919000e-01,2.081000e-01,2,6,15691
veltoward_nose2ell_flymale_framenearfly,3.951686e-01,-2.123029e-01,6.784000e-01,3.216000e-01,2,8,742646
veltoward_nose2ell_flymale_frametouch,8.070285e-01,-1.789290e-02,5.236000e-01,4.764000e-01,2,8,54729
veltoward_nose2ell_flymale_framewingextension,2.453823e+00,4.989266e-01,2.935000e-01,7.065000e-01,2,8,8144
wing_angle_diff_flyany_frameany,1.505649e-01,7.235164e+00,0.000000e+00,1.000000e+00,2,8,3811130
wing_angle_diff_flyany_frameattemptedcopulation,5.579979e-01,9.901288e-01,1.073000e-01,8.927000e-01,1,3,886
wing_angle_diff_flyany_framechase,8.695187e-02,3.792698e+00,1.000000e-04,9.999000e-01,2,8,17515
wing_angle_diff_flyany_framenearfly,1.201130e-01,6.846871e+00,0.000000e+00,1.000000e+00,2,8,1501242
wing_angle_diff_flyany_frametouch,1.102446e-01,4.221414e+00,0.000000e+00,1.000000e+00,2,8,100890
wing_angle_diff_flyany_framewingextension,8.076340e-01,3.377596e-01,3.205000e-01,6.795000e-01,2,8,9140
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.981796e-01,2.589075e+00,0.000000e+00,1.000000e+00,2,8,376895
wing_angle_diff_flyfemale_frameany,1.512917e-01,7.955863e+00,0.000000e+00,1.000000e+00,2,8,1873455
wing_angle_diff_flyfemale_framenearfly,1.250674e-01,8.918360e+00,0.000000e+00,1.000000e+00,2,8,756435
wing_angle_diff_flyfemale_frametouch,1.012066e-01,8.868219e+00,0.000000e+00,1.000000e+00,2,8,46096
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.490510e-01,4.871856e+00,0.000000e+00,1.000000e+00,2,8,1930266
wing_angle_diff_flymale_frameattemptedcopulation,5.326580e-01,6.480050e-01,1.969000e-01,8.031000e-01,1,3,820
wing_angle_diff_flymale_framechase,1.132054e-01,3.357552e+00,2.300000e-03,9.977000e-01,2,6,15691
wing_angle_diff_flymale_framenearfly,1.144250e-01,4.215095e+00,0.000000e+00,1.000000e+00,2,8,742679
wing_angle_diff_flymale_frametouch,1.207982e-01,2.507502e+00,3.100000e-03,9.969000e-01,2,8,54729
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.689140e-01,5.560069e+00,0.000000e+00,1.000000e+00,2,8,3811130
wing_angle_imbalance_flyany_framewingextension,5.235959e-01,-2.604321e+00,1.000000e+00,0.000000e+00,2,8,9140
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.734323e-01,5.643346e+00,0.000000e+00,1.000000e+00,2,8,1873455
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.643227e-01,4.011795e+00,2.000000e-04,9.998000e-01,2,8,1930266
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.067561e-02,-6.364116e+00,1.000000e+00,0.000000e+00,2,8,3811130
wing_anglel_flyany_framewingextension,-4.079562e-01,7.432131e-01,9.160000e-02,9.084000e-01,2,8,9140
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.558533e-02,-6.766290e+00,1.000000e+00,0.000000e+00,2,8,1873455
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.549672e-02,-4.049782e+00,1.000000e+00,0.000000e+00,2,8,1930266
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,7.988930e-02,5.929760e+00,0.000000e+00,1.000000e+00,2,8,3811130
wing_angler_flyany_framewingextension,3.996779e-01,9.380858e-01,4.240000e-02,9.576000e-01,2,8,9140
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,7.570639e-02,5.448861e+00,0.000000e+00,1.000000e+00,2,8,1873455
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,8.355429e-02,4.116317e+00,3.000000e-04,9.997000e-01,2,8,1930266
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.392196e-01,1.766052e+00,5.100000e-03,9.949000e-01,2,8,3811130
wing_areal_mm_flyany_framewingextension,9.824562e-01,-1.576543e-01,5.754000e-01,4.246000e-01,2,8,9140
wing_areal_mm_flyany_framewinggrooming,6.490736e-01,2.327103e+00,2.000000e-04,9.998000e-01,2,8,376895
wing_areal_mm_flyfemale_frameany,1.018176e+00,2.190824e+00,1.000000e-03,9.990000e-01,2,8,1873455
wing_areal_mm_flymale_frameany,8.628603e-01,9.494297e-01,8.020000e-02,9.198000e-01,2,8,1930266
wing_arear_mm_flyany_frameany,9.388972e-01,1.615431e+00,1.060000e-02,9.894000e-01,2,8,3811130
wing_arear_mm_flyany_framewingextension,9.873597e-01,1.537244e+00,7.000000e-04,9.993000e-01,2,8,9140
wing_arear_mm_flyany_framewinggrooming,6.505763e-01,1.963942e+00,2.000000e-03,9.980000e-01,2,8,376895
wing_arear_mm_flyfemale_frameany,1.002344e+00,1.665657e+00,8.000000e-03,9.920000e-01,2,8,1873455
wing_arear_mm_flymale_frameany,8.777566e-01,1.290846e+00,3.120000e-02,9.688000e-01,2,8,1930266
wing_trough_angle_flyany_frameany,3.170553e-03,-6.906275e-01,8.517000e-01,1.483000e-01,2,8,3811130
wing_trough_angle_flyany_framewingextension,-4.346430e-03,8.850000e-01,5.250000e-02,9.475000e-01,2,8,9140
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.406030e-04,-8.926162e-01,9.191000e-01,8.090000e-02,2,8,1873455
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.609190e-03,-1.780867e-01,6.061000e-01,3.939000e-01,2,8,1930266
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.826855e+00,-1.198539e+00,9.688000e-01,3.120000e-02,2,8,3811130
y_mm_flyany_frameany,-2.908242e-01,-1.139307e-01,5.899000e-01,4.101000e-01,2,8,3811130
yaw_flyany_framemove,-9.701999e-03,-6.971026e-01,8.493000e-01,1.507000e-01,2,8,2223012
yaw_flyfemale_framemove,3.445786e-03,5.083606e-01,2.299000e-01,7.701000e-01,2,8,1142456
yaw_flymale_framemove,-2.229061e-02,-1.424121e+00,9.786000e-01,2.140000e-02,2,8,1078705
