field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.686312e+00,7.929680e-01,1.250000e-01,8.750000e-01,2,8,117038
nflies_close_flyany_framewalk,4.851247e-01,8.734764e-01,1.159000e-01,8.841000e-01,2,8,1467987
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.170092e-01,-4.336790e-01,7.235000e-01,2.765000e-01,2,8,257438
nflies_close_flyfemale_frameany,6.131837e-01,1.425063e+00,3.840000e-02,9.616000e-01,2,8,1881813
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.539099e-01,6.488232e-01,1.633000e-01,8.367000e-01,2,8,1924372
nflies_close_flymale_framechase,1.496383e+00,1.543807e+00,1.970000e-02,9.803000e-01,2,8,19175
nflies_close_flymale_framewingextension,1.034089e+00,5.523996e-01,3.715000e-01,6.285000e-01,1,5,6011
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.061484e+00,-6.028249e-01,8.451000e-01,1.549000e-01,2,8,3811288
nwingsdetected_flyany_framewingextension,1.956947e+00,-3.361503e-01,6.121000e-01,3.879000e-01,1,5,6072
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.434340e+00,-1.662190e+00,9.909000e-01,9.100000e-03,2,8,257438
nwingsdetected_flyfemale_frameany,1.033607e+00,-2.134428e+00,9.998000e-01,2.000000e-04,2,8,1881813
nwingsdetected_flymale_frameany,1.088757e+00,5.178122e-01,1.801000e-01,8.199000e-01,2,8,1924372
phi_flyany_frameany,2.245537e-03,1.858107e-01,3.473000e-01,6.527000e-01,2,8,3811288
phisideways_flyany_framemove,4.297235e-01,8.502333e-02,4.515000e-01,5.485000e-01,2,8,2511109
phisideways_flyfemale_framemove,4.268140e-01,-2.964434e-01,6.825000e-01,3.175000e-01,2,8,1300000
phisideways_flymale_framemove,4.325142e-01,2.994700e-01,3.181000e-01,6.819000e-01,2,8,1208809
theta_mm_flyany_frameany,1.329069e-02,7.113716e-01,1.272000e-01,8.728000e-01,2,8,3811288
velmag_ctr_flyany_frameany,8.902700e+00,1.388517e+00,2.360000e-02,9.764000e-01,2,8,3811128
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
velmag_ctr_flyany_framebackup,8.939913e+00,1.297800e+00,3.520000e-02,9.648000e-01,2,8,23824
velmag_ctr_flyany_framebodyturn,1.092959e+01,2.186208e-01,4.000000e-01,6.000000e-01,2,8,47640
velmag_ctr_flyany_framecrabwalkall,1.435407e+01,2.126977e-01,4.040000e-01,5.960000e-01,2,8,457738
velmag_ctr_flyany_framecrabwalkextreme,7.926115e+00,6.686214e-01,1.825000e-01,8.175000e-01,2,8,12599
velmag_ctr_flyany_framejump,5.084126e+01,7.554426e-01,1.275000e-01,8.725000e-01,2,8,6396
velmag_ctr_flyany_framemove,1.312098e+01,6.243215e-02,4.880000e-01,5.120000e-01,2,8,2510949
velmag_ctr_flyany_framenearfly,8.368832e+00,1.321921e+00,3.440000e-02,9.656000e-01,2,8,1539416
velmag_ctr_flyany_framenearwall,9.515935e+00,1.048779e+00,6.320000e-02,9.368000e-01,2,8,3315379
velmag_ctr_flyany_framenotnearfly_notnearwall,5.326012e+00,2.643892e-01,3.321000e-01,6.679000e-01,2,8,443052
velmag_ctr_flyany_framepivotcenter,2.972269e+00,1.586859e+00,2.700000e-03,9.973000e-01,1,5,1696
velmag_ctr_flyany_framepivottail,1.033147e+01,7.433810e-01,1.408000e-01,8.592000e-01,2,8,112814
velmag_ctr_flyany_framerighting,1.684010e+01,8.268856e-01,1.088000e-01,8.912000e-01,2,8,13373
velmag_ctr_flyany_framestop,7.299277e-01,1.204013e+00,4.590000e-02,9.541000e-01,2,8,1300179
velmag_ctr_flyany_frametouch,6.114403e+00,1.177130e+00,4.620000e-02,9.538000e-01,2,8,117038
velmag_ctr_flyany_framewalk,1.676912e+01,-3.066210e-01,6.974000e-01,3.026000e-01,2,8,1467976
velmag_ctr_flyany_framewingextension,4.000367e+00,-4.695033e-01,8.264000e-01,1.736000e-01,1,5,6072
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.943896e-01,6.150148e-01,1.666000e-01,8.334000e-01,2,8,257430
velmag_ctr_flyfemale_frameany,8.978202e+00,1.981426e+00,1.500000e-03,9.985000e-01,2,8,1881732
velmag_ctr_flymale_frameany,8.838690e+00,6.577310e-01,1.630000e-01,8.370000e-01,2,8,1924293
velmag_ctr_flymale_framechase,1.512598e+01,-2.496317e-01,6.925000e-01,3.075000e-01,2,8,19175
velmag_flyany_frameany,7.681964e+00,1.267771e+00,3.410000e-02,9.659000e-01,2,8,3811128
velmag_flyfemale_frameany,7.696905e+00,1.883623e+00,3.200000e-03,9.968000e-01,2,8,1881732
velmag_flymale_frameany,7.676844e+00,5.467951e-01,2.030000e-01,7.970000e-01,2,8,1924293
velmag_nose_flyany_frameany,9.311778e+00,1.397805e+00,2.310000e-02,9.769000e-01,2,8,3811128
velmag_nose_flyfemale_frameany,9.420301e+00,1.976183e+00,1.600000e-03,9.984000e-01,2,8,1881732
velmag_nose_flymale_frameany,9.215161e+00,6.741964e-01,1.581000e-01,8.419000e-01,2,8,1924293
velmag_tail_flyany_frameany,9.329660e+00,1.417435e+00,2.130000e-02,9.787000e-01,2,8,3811128
velmag_tail_flyfemale_frameany,9.444836e+00,2.000793e+00,1.400000e-03,9.986000e-01,2,8,1881732
velmag_tail_flymale_frameany,9.226276e+00,6.864886e-01,1.541000e-01,8.459000e-01,2,8,1924293
veltoward_nose2ell_flyany_framebackup_nearfly,-1.271136e+00,-1.476712e+00,9.716000e-01,2.840000e-02,2,8,15724
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.793233e-02,-5.580542e-01,8.483000e-01,1.517000e-01,2,8,147364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.323644e-01,-3.385982e-01,7.657000e-01,2.343000e-01,2,8,7638
veltoward_nose2ell_flyany_framenearfly,2.934888e-01,6.269062e-01,1.576000e-01,8.424000e-01,2,8,1539416
veltoward_nose2ell_flyany_frametouch,5.687906e-01,1.616774e-01,3.327000e-01,6.673000e-01,2,8,117038
veltoward_nose2ell_flyfemale_framechase,6.690478e+00,-9.195517e-02,3.493000e-01,6.507000e-01,2,7,2124
veltoward_nose2ell_flyfemale_framenearfly,8.516764e-02,2.191462e-01,2.909000e-01,7.091000e-01,2,8,781146
veltoward_nose2ell_flyfemale_frametouch,2.846393e-01,1.258860e-01,3.321000e-01,6.679000e-01,2,8,53200
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.201097e+00,-8.594171e-02,6.736000e-01,3.264000e-01,2,8,19175
veltoward_nose2ell_flymale_framenearfly,4.920858e-01,1.551898e-01,3.102000e-01,6.898000e-01,2,8,756147
veltoward_nose2ell_flymale_frametouch,8.470115e-01,1.572570e-01,3.360000e-01,6.640000e-01,2,8,63497
veltoward_nose2ell_flymale_framewingextension,2.837707e+00,-3.778034e-01,7.693000e-01,2.307000e-01,1,5,6011
wing_angle_diff_flyany_frameany,5.605674e-02,-8.124786e-01,9.103000e-01,8.970000e-02,2,8,3811288
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
wing_angle_diff_flyany_framechase,1.778009e-02,-5.440490e-01,8.023000e-01,1.977000e-01,2,8,21682
wing_angle_diff_flyany_framenearfly,3.623441e-02,-9.701534e-01,9.569000e-01,4.310000e-02,2,8,1539480
wing_angle_diff_flyany_frametouch,3.689943e-02,-5.315400e-01,7.878000e-01,2.122000e-01,2,8,117038
wing_angle_diff_flyany_framewingextension,7.578714e-01,-8.986558e-01,9.043000e-01,9.570000e-02,1,5,6072
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.505934e-01,-1.120542e-01,6.061000e-01,3.939000e-01,2,8,257438
wing_angle_diff_flyfemale_frameany,3.854668e-02,-2.152738e+00,9.998000e-01,2.000000e-04,2,8,1881813
wing_angle_diff_flyfemale_framenearfly,2.451799e-02,-2.016975e+00,9.999000e-01,1.000000e-04,2,8,781181
wing_angle_diff_flyfemale_frametouch,1.948260e-02,-1.460757e+00,9.990000e-01,1.000000e-03,2,8,53450
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.305546e-02,3.253473e-01,2.808000e-01,7.192000e-01,2,8,1924372
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,426
wing_angle_diff_flymale_framechase,3.040164e-02,-3.433431e-01,7.128000e-01,2.872000e-01,2,8,19175
wing_angle_diff_flymale_framenearfly,4.778427e-02,-1.255933e-01,5.481000e-01,4.519000e-01,2,8,756176
wing_angle_diff_flymale_frametouch,5.356836e-02,-1.719785e-01,5.565000e-01,4.435000e-01,2,8,63497
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.352947e-01,5.282438e-01,2.054000e-01,7.946000e-01,2,8,3811288
wing_angle_imbalance_flyany_framewingextension,5.610533e-01,-1.695311e+00,9.867000e-01,1.330000e-02,1,5,6072
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.337599e-01,-2.271202e-01,6.522000e-01,3.478000e-01,2,8,1881813
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.367841e-01,9.838620e-01,6.150000e-02,9.385000e-01,2,8,1924372
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.239824e-02,4.068249e-01,2.580000e-01,7.420000e-01,2,8,3811288
wing_anglel_flyany_framewingextension,-4.020320e-01,8.858315e-01,1.143000e-01,8.857000e-01,1,5,6072
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.617212e-02,1.251529e+00,2.400000e-02,9.760000e-01,2,8,1881813
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.844188e-02,-3.846326e-01,7.500000e-01,2.500000e-01,2,8,1924372
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.365849e-02,-9.872565e-01,9.440000e-01,5.600000e-02,2,8,3811288
wing_angler_flyany_framewingextension,3.558394e-01,3.330193e-01,3.842000e-01,6.158000e-01,1,5,6072
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.237455e-02,-2.073000e+00,9.998000e-01,2.000000e-04,2,8,1881813
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.461357e-02,1.627042e-01,3.782000e-01,6.218000e-01,2,8,1924372
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.157445e-01,9.983892e-01,6.430000e-02,9.357000e-01,2,8,3811288
wing_areal_mm_flyany_framewingextension,9.118751e-01,-1.285396e+00,9.758000e-01,2.420000e-02,1,5,6072
wing_areal_mm_flyany_framewinggrooming,5.763167e-01,-1.159954e+00,9.483000e-01,5.170000e-02,2,8,257438
wing_areal_mm_flyfemale_frameany,9.620832e-01,8.701811e-01,9.030000e-02,9.097000e-01,2,8,1881813
wing_areal_mm_flymale_frameany,8.702256e-01,9.746473e-01,7.370000e-02,9.263000e-01,2,8,1924372
wing_arear_mm_flyany_frameany,9.168512e-01,8.914578e-01,8.840000e-02,9.116000e-01,2,8,3811288
wing_arear_mm_flyany_framewingextension,8.539977e-01,-3.242376e-01,6.970000e-01,3.030000e-01,1,5,6072
wing_arear_mm_flyany_framewinggrooming,5.813892e-01,-1.298036e+00,9.668000e-01,3.320000e-02,2,8,257438
wing_arear_mm_flyfemale_frameany,9.646451e-01,8.369920e-01,9.690000e-02,9.031000e-01,2,8,1881813
wing_arear_mm_flymale_frameany,8.699945e-01,8.061950e-01,1.135000e-01,8.865000e-01,2,8,1924372
wing_trough_angle_flyany_frameany,4.538100e-03,-4.529528e-01,7.557000e-01,2.443000e-01,2,8,3811288
wing_trough_angle_flyany_framewingextension,-1.671661e-02,7.162343e-01,1.880000e-01,8.120000e-01,1,5,6072
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.193918e-03,-6.249277e-01,8.375000e-01,1.625000e-01,2,8,1881813
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.809441e-03,-8.847178e-02,5.487000e-01,4.513000e-01,2,8,1924372
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.992223e+00,-4.832766e-01,7.747000e-01,2.253000e-01,2,8,3811288
y_mm_flyany_frameany,-1.030963e+00,-5.152903e-01,8.090000e-01,1.910000e-01,2,8,3811288
yaw_flyany_framemove,3.725331e-03,7.844785e-01,1.285000e-01,8.715000e-01,2,8,2511109
yaw_flyfemale_framemove,6.730048e-03,6.483112e-01,1.747000e-01,8.253000e-01,2,8,1300000
yaw_flymale_framemove,1.589401e-03,4.855160e-01,2.370000e-01,7.630000e-01,2,8,1208809
