field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameattemptedcopulation,1.194759e+00,-6.148473e-01,9.000000e-01,1.000000e-01,2,6,2659
nflies_close_flyany_framebackupstart,7.848222e-01,-9.074655e-02,5.165000e-01,4.835000e-01,2,8,4716
nflies_close_flyany_framebodyturn,4.300781e-01,-1.216966e+00,9.754000e-01,2.460000e-02,2,8,39786
nflies_close_flyany_framebodyturnstart,4.416739e-01,-1.191875e+00,9.728000e-01,2.720000e-02,2,8,16236
nflies_close_flyany_framecrabwalkallstart,4.975814e-01,-3.110550e-02,4.745000e-01,5.255000e-01,2,8,42967
nflies_close_flyany_framecrabwalkextreme,7.759033e-01,-3.357892e-01,6.735000e-01,3.265000e-01,2,8,12655
nflies_close_flyany_framecrabwalkextremestart,7.628352e-01,-4.283248e-01,7.168000e-01,2.832000e-01,2,8,3383
nflies_close_flyany_framejumpstart,6.651375e-01,2.053294e+00,5.000000e-04,9.995000e-01,2,8,2872
nflies_close_flyany_framenearwall,5.353771e-01,6.952253e-02,4.082000e-01,5.918000e-01,2,8,3082069
nflies_close_flyany_framepivotcenter,6.845841e-01,9.347481e-02,3.036000e-01,6.964000e-01,2,6,1786
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.701332e-01,-6.677933e-01,8.352000e-01,1.648000e-01,2,8,25274
nflies_close_flyany_framerightingstart,4.796711e-01,4.822413e-01,1.033000e-01,8.967000e-01,1,3,637
nflies_close_flyany_framestop,4.136556e-01,2.515289e-01,3.163000e-01,6.837000e-01,2,8,1290081
nflies_close_flyany_frametouch,1.579111e+00,6.506724e-02,4.095000e-01,5.905000e-01,2,8,124733
nflies_close_flyany_framewalk,3.981003e-01,-4.418289e-01,7.166000e-01,2.834000e-01,2,8,1393048
nflies_close_flyany_framewingflick,9.470076e-01,-7.861982e-01,1.000000e+00,0.000000e+00,2,8,10720
nflies_close_flyany_framewinggrooming,1.790779e-01,-7.828396e-01,8.877000e-01,1.123000e-01,2,8,184023
nflies_close_flyfemale_frameany,5.002064e-01,-1.499428e-01,5.420000e-01,4.580000e-01,2,8,1869976
nflies_close_flyfemale_framewingflick,9.214572e-01,NaN,NaN,NaN,2,8,9713
nflies_close_flymale_frameany,4.273993e-01,1.711900e-01,3.635000e-01,6.365000e-01,2,8,1935703
nflies_close_flymale_framechase,1.178574e+00,-5.098073e-01,7.672000e-01,2.328000e-01,2,8,62861
nflies_close_flymale_framewingextension,1.058729e+00,5.919920e-01,2.866000e-01,7.134000e-01,2,8,32819
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
nwingsdetected_flyany_frameany,1.092249e+00,2.248395e+00,3.000000e-04,9.997000e-01,2,8,3811487
nwingsdetected_flyany_framewingextension,1.962235e+00,3.608749e-01,1.711000e-01,8.289000e-01,2,8,33321
nwingsdetected_flyany_framewingflick,1.953163e+00,1.382683e+00,0.000000e+00,1.000000e+00,2,8,10720
nwingsdetected_flyany_framewinggrooming,1.526470e+00,4.074613e+00,0.000000e+00,1.000000e+00,2,8,184023
nwingsdetected_flyfemale_frameany,1.087245e+00,2.945122e+00,0.000000e+00,1.000000e+00,2,8,1869976
nwingsdetected_flymale_frameany,1.096913e+00,1.247452e+00,1.610000e-02,9.839000e-01,2,8,1935703
phi_flyany_frameany,-3.391988e-03,-4.313684e-01,8.333000e-01,1.667000e-01,2,8,3811487
phisideways_flyany_framemove,4.172411e-01,2.935067e-01,3.303000e-01,6.697000e-01,2,8,2521406
phisideways_flyfemale_framemove,4.165913e-01,-1.358544e-01,5.879000e-01,4.121000e-01,2,8,1237141
phisideways_flymale_framemove,4.176257e-01,4.857156e-01,2.317000e-01,7.683000e-01,2,8,1280921
theta_mm_flyany_frameany,-8.345111e-03,-6.433262e-01,8.383000e-01,1.617000e-01,2,8,3811487
velmag_ctr_flyany_frameany,8.610281e+00,-6.514730e-02,5.419000e-01,4.581000e-01,2,8,3811328
velmag_ctr_flyany_frameattemptedcopulation,4.311894e+00,7.818178e-01,8.390000e-02,9.161000e-01,2,6,2658
velmag_ctr_flyany_framebackup,7.965204e+00,-2.786589e-01,6.523000e-01,3.477000e-01,2,8,19586
velmag_ctr_flyany_framebodyturn,1.026250e+01,-6.944713e-01,8.565000e-01,1.435000e-01,2,8,39786
velmag_ctr_flyany_framecrabwalkall,1.370829e+01,-7.549031e-01,8.783000e-01,1.217000e-01,2,8,393248
velmag_ctr_flyany_framecrabwalkextreme,7.417555e+00,-3.466029e-01,6.962000e-01,3.038000e-01,2,8,12655
velmag_ctr_flyany_framejump,4.786762e+01,-7.454504e-01,8.651000e-01,1.349000e-01,2,8,7008
velmag_ctr_flyany_framemove,1.259887e+01,-7.921705e-01,8.844000e-01,1.156000e-01,2,8,2521247
velmag_ctr_flyany_framenearfly,7.900259e+00,-1.863385e-01,6.169000e-01,3.831000e-01,2,8,1439529
velmag_ctr_flyany_framenearwall,9.270639e+00,-1.849596e-01,6.132000e-01,3.868000e-01,2,8,3081944
velmag_ctr_flyany_framenotnearfly_notnearwall,6.909062e+00,6.682718e-01,1.471000e-01,8.529000e-01,2,8,617262
velmag_ctr_flyany_framepivotcenter,3.052242e+00,7.343073e-01,5.850000e-02,9.415000e-01,2,6,1786
velmag_ctr_flyany_framepivottail,9.274478e+00,-6.439129e-01,8.279000e-01,1.721000e-01,2,8,94232
velmag_ctr_flyany_framerighting,1.686424e+01,8.074085e-01,1.135000e-01,8.865000e-01,2,8,16332
velmag_ctr_flyany_framestop,6.845149e-01,-6.336966e-01,8.308000e-01,1.692000e-01,2,8,1290081
velmag_ctr_flyany_frametouch,5.420088e+00,-5.412347e-01,8.045000e-01,1.955000e-01,2,8,124733
velmag_ctr_flyany_framewalk,1.653200e+01,-7.089241e-01,8.620000e-01,1.380000e-01,2,8,1393039
velmag_ctr_flyany_framewingextension,6.769075e+00,1.882883e+00,4.700000e-03,9.953000e-01,2,8,33319
velmag_ctr_flyany_framewingflick,1.507402e+01,-9.283171e-01,1.000000e+00,0.000000e+00,2,8,10720
velmag_ctr_flyany_framewinggrooming,8.766757e-01,-1.101057e-02,4.892000e-01,5.108000e-01,2,8,184018
velmag_ctr_flyfemale_frameany,8.562172e+00,4.043426e-01,2.792000e-01,7.208000e-01,2,8,1869898
velmag_ctr_flymale_frameany,8.664859e+00,-4.681116e-01,7.605000e-01,2.395000e-01,2,8,1935624
velmag_ctr_flymale_framechase,1.378711e+01,-1.308635e+00,9.825000e-01,1.750000e-02,2,8,62861
velmag_flyany_frameany,7.453345e+00,-1.503278e-01,5.901000e-01,4.099000e-01,2,8,3811328
velmag_flyfemale_frameany,7.352067e+00,3.347587e-01,3.104000e-01,6.896000e-01,2,8,1869898
velmag_flymale_frameany,7.560111e+00,-5.430786e-01,7.952000e-01,2.048000e-01,2,8,1935624
velmag_nose_flyany_frameany,9.013151e+00,-4.138848e-02,5.306000e-01,4.694000e-01,2,8,3811328
velmag_nose_flyfemale_frameany,9.007129e+00,4.329236e-01,2.661000e-01,7.339000e-01,2,8,1869898
velmag_nose_flymale_frameany,9.026634e+00,-4.576713e-01,7.577000e-01,2.423000e-01,2,8,1935624
velmag_tail_flyany_frameany,9.022182e+00,-3.706299e-02,5.265000e-01,4.735000e-01,2,8,3811328
velmag_tail_flyfemale_frameany,9.018295e+00,4.352685e-01,2.643000e-01,7.357000e-01,2,8,1869898
velmag_tail_flymale_frameany,9.033576e+00,-4.514766e-01,7.530000e-01,2.470000e-01,2,8,1935624
veltoward_nose2ell_flyany_framebackup_nearfly,-1.217284e+00,-1.414748e+00,9.704000e-01,2.960000e-02,2,8,12278
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.738724e-02,-8.446223e-01,9.069000e-01,9.310000e-02,2,8,124074
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.710880e-01,-9.015227e-01,9.135000e-01,8.650000e-02,2,8,7400
veltoward_nose2ell_flyany_framenearfly,1.997846e-01,-2.845867e-01,7.481000e-01,2.519000e-01,2,8,1439529
veltoward_nose2ell_flyany_frametouch,3.899798e-01,-6.077237e-01,8.545000e-01,1.455000e-01,2,8,124733
veltoward_nose2ell_flyfemale_framechase,4.100554e-01,-1.044872e+00,7.252000e-01,2.748000e-01,1,2,474
veltoward_nose2ell_flyfemale_framenearfly,-1.508456e-01,-5.742519e-01,8.685000e-01,1.315000e-01,2,8,677942
veltoward_nose2ell_flyfemale_frametouch,1.064484e-01,-9.741026e-01,9.303000e-01,6.970000e-02,2,8,35967
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.281088e+00,-4.905523e-01,8.423000e-01,1.577000e-01,2,8,62861
veltoward_nose2ell_flymale_framenearfly,5.188714e-01,2.446064e-01,2.559000e-01,7.441000e-01,2,8,759339
veltoward_nose2ell_flymale_frametouch,6.404606e-01,-3.827506e-01,7.614000e-01,2.386000e-01,2,8,88411
veltoward_nose2ell_flymale_framewingextension,2.547268e+00,7.462581e-01,2.097000e-01,7.903000e-01,2,8,32817
wing_angle_diff_flyany_frameany,7.347404e-02,1.126311e+00,5.550000e-02,9.445000e-01,2,8,3811487
wing_angle_diff_flyany_frameattemptedcopulation,4.738239e-01,1.545723e-01,3.071000e-01,6.929000e-01,2,6,2659
wing_angle_diff_flyany_framechase,8.751196e-02,3.688784e+00,0.000000e+00,1.000000e+00,2,8,64077
wing_angle_diff_flyany_framenearfly,6.973118e-02,2.477958e+00,2.000000e-03,9.980000e-01,2,8,1439592
wing_angle_diff_flyany_frametouch,9.122702e-02,2.754340e+00,1.400000e-03,9.986000e-01,2,8,124733
wing_angle_diff_flyany_framewingextension,7.886945e-01,1.859755e-01,4.204000e-01,5.796000e-01,2,8,33321
wing_angle_diff_flyany_framewingflick,9.271574e-01,7.479378e-01,0.000000e+00,1.000000e+00,2,8,10720
wing_angle_diff_flyany_framewinggrooming,4.660602e-01,1.387403e+00,1.940000e-02,9.806000e-01,2,8,184023
wing_angle_diff_flyfemale_frameany,7.543230e-02,1.701062e+00,1.560000e-02,9.844000e-01,2,8,1869976
wing_angle_diff_flyfemale_framenearfly,7.096119e-02,3.569420e+00,4.000000e-04,9.996000e-01,2,8,677970
wing_angle_diff_flyfemale_frametouch,4.882206e-02,2.384786e+00,4.000000e-03,9.960000e-01,2,8,36173
wing_angle_diff_flyfemale_framewingflick,9.571905e-01,NaN,NaN,NaN,2,8,9713
wing_angle_diff_flymale_frameany,7.130443e-02,4.453033e-01,2.197000e-01,7.803000e-01,2,8,1935703
wing_angle_diff_flymale_frameattemptedcopulation,4.796491e-01,1.217433e-01,3.648000e-01,6.352000e-01,2,6,2647
wing_angle_diff_flymale_framechase,1.212932e-01,3.488585e+00,1.000000e-04,9.999000e-01,2,8,62861
wing_angle_diff_flymale_framenearfly,6.792153e-02,1.313515e+00,3.840000e-02,9.616000e-01,2,8,759372
wing_angle_diff_flymale_frametouch,1.301895e-01,2.582938e+00,1.900000e-03,9.981000e-01,2,8,88411
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_angle_imbalance_flyany_frameany,1.440007e-01,1.287889e+00,3.210000e-02,9.679000e-01,2,8,3811487
wing_angle_imbalance_flyany_framewingextension,5.293954e-01,-2.029445e+00,1.000000e+00,0.000000e+00,2,8,33321
wing_angle_imbalance_flyany_framewingflick,1.868962e-01,2.817276e-03,2.481000e-01,7.519000e-01,2,8,10720
wing_angle_imbalance_flyfemale_frameany,1.508043e-01,1.679769e+00,7.300000e-03,9.927000e-01,2,8,1869976
wing_angle_imbalance_flyfemale_framewingflick,1.855453e-01,NaN,NaN,NaN,2,8,9713
wing_angle_imbalance_flymale_frameany,1.372587e-01,6.338714e-01,1.411000e-01,8.589000e-01,2,8,1935703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_anglel_flyany_frameany,-2.943409e-02,-8.871732e-01,9.117000e-01,8.830000e-02,2,8,3811487
wing_anglel_flyany_framewingextension,-3.901938e-01,1.040665e+00,2.270000e-02,9.773000e-01,2,8,33321
wing_anglel_flyany_framewingflick,-4.672906e-01,-7.011310e-01,1.000000e+00,0.000000e+00,2,8,10720
wing_anglel_flyfemale_frameany,-3.232867e-02,-1.308205e+00,9.659000e-01,3.410000e-02,2,8,1869976
wing_anglel_flyfemale_framewingflick,-4.825538e-01,NaN,NaN,NaN,2,8,9713
wing_anglel_flymale_frameany,-2.666458e-02,-3.058431e-01,7.045000e-01,2.955000e-01,2,8,1935703
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_angler_flyany_frameany,4.403995e-02,1.031188e+00,7.220000e-02,9.278000e-01,2,8,3811487
wing_angler_flyany_framewingextension,3.985007e-01,1.140395e+00,1.330000e-02,9.867000e-01,2,8,33321
wing_angler_flyany_framewingflick,4.598668e-01,7.683582e-01,0.000000e+00,1.000000e+00,2,8,10720
wing_angler_flyfemale_frameany,4.310363e-02,1.308157e+00,3.110000e-02,9.689000e-01,2,8,1869976
wing_angler_flyfemale_framewingflick,4.746368e-01,NaN,NaN,NaN,2,8,9713
wing_angler_flymale_frameany,4.463985e-02,4.394396e-01,2.239000e-01,7.761000e-01,2,8,1935703
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_areal_mm_flyany_frameany,9.976937e-01,2.886184e+00,0.000000e+00,1.000000e+00,2,8,3811487
wing_areal_mm_flyany_framewingextension,1.010495e+00,-5.510104e-02,4.988000e-01,5.012000e-01,2,8,33321
wing_areal_mm_flyany_framewinggrooming,6.296671e-01,5.313984e-01,2.219000e-01,7.781000e-01,2,8,184023
wing_areal_mm_flyfemale_frameany,1.050710e+00,2.546011e+00,1.000000e-04,9.999000e-01,2,8,1869976
wing_areal_mm_flymale_frameany,9.469099e-01,2.782728e+00,2.000000e-04,9.998000e-01,2,8,1935703
wing_arear_mm_flyany_frameany,1.004065e+00,2.939569e+00,0.000000e+00,1.000000e+00,2,8,3811487
wing_arear_mm_flyany_framewingextension,9.990545e-01,1.694636e+00,3.000000e-04,9.997000e-01,2,8,33321
wing_arear_mm_flyany_framewinggrooming,6.506620e-01,1.145753e+00,4.970000e-02,9.503000e-01,2,8,184023
wing_arear_mm_flyfemale_frameany,1.056165e+00,2.566383e+00,1.000000e-04,9.999000e-01,2,8,1869976
wing_arear_mm_flymale_frameany,9.540736e-01,2.878819e+00,0.000000e+00,1.000000e+00,2,8,1935703
wing_trough_angle_flyany_frameany,5.601188e-03,4.268002e-02,4.893000e-01,5.107000e-01,2,8,3811487
wing_trough_angle_flyany_framewingextension,3.074768e-03,1.161286e+00,1.200000e-02,9.880000e-01,2,8,33321
wing_trough_angle_flyany_framewingflick,-1.086852e-02,4.672629e-01,1.917000e-01,8.083000e-01,2,8,10720
wing_trough_angle_flyfemale_frameany,3.793154e-03,-1.423678e-01,6.020000e-01,3.980000e-01,2,8,1869976
wing_trough_angle_flyfemale_framewingflick,-7.118627e-03,NaN,NaN,NaN,2,8,9713
wing_trough_angle_flymale_frameany,7.183399e-03,1.427800e-01,4.028000e-01,5.972000e-01,2,8,1935703
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,258
x_mm_flyany_frameany,1.778155e+00,7.493311e-01,1.365000e-01,8.635000e-01,2,8,3811487
y_mm_flyany_frameany,-4.902209e-01,-2.784882e-02,5.359000e-01,4.641000e-01,2,8,3811487
yaw_flyany_framemove,-3.388010e-03,8.863325e-03,5.040000e-01,4.960000e-01,2,8,2521406
yaw_flyfemale_framemove,-1.031772e-02,-5.494632e-01,7.953000e-01,2.047000e-01,2,8,1237141
yaw_flymale_framemove,3.385008e-03,5.380402e-01,2.098000e-01,7.902000e-01,2,8,1280921
