field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,6.549074e+00,-1.377887e+00,9.310000e-01,6.900000e-02,1,4,1893773
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.628960e+00,6.284058e-01,2.589000e-01,7.411000e-01,1,4,8219
velmag_ctr_flyany_framebodyturn,1.079945e+01,1.383099e-01,4.784000e-01,5.216000e-01,1,4,17555
velmag_ctr_flyany_framecrabwalkall,1.388589e+01,-1.682152e-02,5.323000e-01,4.677000e-01,1,4,180651
velmag_ctr_flyany_framecrabwalkextreme,7.253940e+00,-1.083179e+00,8.855000e-01,1.145000e-01,1,4,4398
velmag_ctr_flyany_framejump,4.542953e+01,-1.579845e+00,9.460000e-01,5.400000e-02,1,4,2075
velmag_ctr_flyany_framemove,1.179300e+01,-8.520175e-01,8.377000e-01,1.623000e-01,1,4,999339
velmag_ctr_flyany_framenearfly,6.353585e+00,-1.098541e+00,8.917000e-01,1.083000e-01,1,4,616259
velmag_ctr_flyany_framenearwall,7.635311e+00,-1.186528e+00,9.018000e-01,9.820000e-02,1,4,1432288
velmag_ctr_flyany_framenotnearfly_notnearwall,3.737885e+00,-9.122078e-01,8.127000e-01,1.873000e-01,1,4,380706
velmag_ctr_flyany_framepivotcenter,2.657302e+00,6.564869e-01,7.930000e-02,9.207000e-01,1,4,1360
velmag_ctr_flyany_framepivottail,1.020556e+01,4.516388e-01,3.420000e-01,6.580000e-01,1,4,50590
velmag_ctr_flyany_framerighting,1.452369e+01,-2.022612e+00,9.837000e-01,1.630000e-02,1,4,5000
velmag_ctr_flyany_framestop,5.970363e-01,-2.149352e+00,9.852000e-01,1.480000e-02,1,4,894434
velmag_ctr_flyany_frametouch,5.233559e+00,-9.569450e-01,8.434000e-01,1.566000e-01,1,4,38386
velmag_ctr_flyany_framewalk,1.581348e+01,-7.834688e-01,8.060000e-01,1.940000e-01,1,4,544047
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.052873e-01,-1.540158e+00,9.652000e-01,3.480000e-02,1,4,126411
velmag_ctr_flyfemale_frameany,6.008378e+00,-1.489547e+00,9.351000e-01,6.490000e-02,1,4,915206
velmag_ctr_flymale_frameany,7.100411e+00,-1.086077e+00,8.725000e-01,1.275000e-01,1,4,976400
velmag_ctr_flymale_framechase,1.423358e+01,-4.888829e-01,7.193000e-01,2.807000e-01,1,4,4072
velmag_flyany_frameany,5.578113e+00,-1.342578e+00,9.276000e-01,7.240000e-02,1,4,1893773
velmag_flyfemale_frameany,5.022118e+00,-1.469040e+00,9.386000e-01,6.140000e-02,1,4,915206
velmag_flymale_frameany,6.139264e+00,-1.051710e+00,8.617000e-01,1.383000e-01,1,4,976400
velmag_nose_flyany_frameany,6.951703e+00,-1.376868e+00,9.325000e-01,6.750000e-02,1,4,1893773
velmag_nose_flyfemale_frameany,6.445013e+00,-1.486228e+00,9.335000e-01,6.650000e-02,1,4,915206
velmag_nose_flymale_frameany,7.471787e+00,-1.083967e+00,8.701000e-01,1.299000e-01,1,4,976400
velmag_tail_flyany_frameany,6.946965e+00,-1.379780e+00,9.325000e-01,6.750000e-02,1,4,1893773
velmag_tail_flyfemale_frameany,6.444638e+00,-1.483502e+00,9.335000e-01,6.650000e-02,1,4,915206
velmag_tail_flymale_frameany,7.463124e+00,-1.090684e+00,8.763000e-01,1.237000e-01,1,4,976400
veltoward_nose2ell_flyany_framebackup_nearfly,-1.163033e+00,7.920142e-01,1.450000e-01,8.550000e-01,1,4,4314
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.223057e-01,-9.816741e-01,9.014000e-01,9.860000e-02,1,4,46604
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.128936e+00,8.892372e-02,2.868000e-01,7.132000e-01,1,4,2093
veltoward_nose2ell_flyany_framenearfly,3.464050e-01,-1.038826e+00,8.926000e-01,1.074000e-01,1,4,616259
veltoward_nose2ell_flyany_frametouch,7.977636e-01,-5.102553e-01,8.196000e-01,1.804000e-01,1,4,38386
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,217
veltoward_nose2ell_flyfemale_framenearfly,2.390316e-01,5.740664e-01,1.620000e-01,8.380000e-01,1,4,309592
veltoward_nose2ell_flyfemale_frametouch,4.507308e-01,3.533037e-01,2.026000e-01,7.974000e-01,1,4,16562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.338997e+01,-1.291539e-01,7.650000e-01,2.350000e-01,1,4,4072
veltoward_nose2ell_flymale_framenearfly,4.634904e-01,-1.044934e+00,8.818000e-01,1.182000e-01,1,4,305752
veltoward_nose2ell_flymale_frametouch,1.139930e+00,-6.303573e-01,8.246000e-01,1.754000e-01,1,4,21800
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.089375e-02,-1.613081e+00,9.698000e-01,3.020000e-02,1,4,1893853
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.370296e-02,-6.822368e-01,7.754000e-01,2.246000e-01,1,4,4487
wing_angle_diff_flyany_framenearfly,3.146461e-02,-9.428230e-01,8.812000e-01,1.188000e-01,1,4,616285
wing_angle_diff_flyany_frametouch,3.396790e-02,-4.308513e-01,6.300000e-01,3.700000e-01,1,4,38386
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.884864e-01,-2.007951e+00,9.749000e-01,2.510000e-02,1,4,126413
wing_angle_diff_flyfemale_frameany,4.742998e-02,-9.732387e-01,8.626000e-01,1.374000e-01,1,4,915245
wing_angle_diff_flyfemale_framenearfly,3.680342e-02,-4.733575e-01,6.866000e-01,3.134000e-01,1,4,309605
wing_angle_diff_flyfemale_frametouch,3.254839e-02,2.848325e-02,4.526000e-01,5.474000e-01,1,4,16562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.461389e-02,-1.606466e+00,9.801000e-01,1.990000e-02,1,4,976441
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.765984e-02,-7.552819e-01,8.318000e-01,1.682000e-01,1,4,4072
wing_angle_diff_flymale_framenearfly,2.565252e-02,-1.043587e+00,9.196000e-01,8.040000e-02,1,4,305765
wing_angle_diff_flymale_frametouch,3.406340e-02,-5.548277e-01,7.136000e-01,2.864000e-01,1,4,21800
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.147501e-01,-1.751810e+00,9.747000e-01,2.530000e-02,1,4,1893853
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.250370e-01,-7.681310e-01,8.107000e-01,1.893000e-01,1,4,915245
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.052129e-01,-1.980449e+00,9.907000e-01,9.300000e-03,1,4,976441
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.817393e-02,7.413021e-01,1.967000e-01,8.033000e-01,1,4,1893853
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.164919e-02,3.459075e-01,3.671000e-01,6.329000e-01,1,4,915245
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.499326e-02,7.626865e-01,1.850000e-01,8.150000e-01,1,4,976441
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.271982e-02,-2.029402e+00,9.898000e-01,1.020000e-02,1,4,1893853
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.578080e-02,-1.164413e+00,9.081000e-01,9.190000e-02,1,4,915245
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.962064e-02,-1.920020e+00,9.987000e-01,1.300000e-03,1,4,976441
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.496341e-01,2.042151e+00,1.510000e-02,9.849000e-01,1,4,1893853
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_areal_mm_flyany_framewinggrooming,6.495881e-01,2.128207e+00,1.560000e-02,9.844000e-01,1,4,126413
wing_areal_mm_flyfemale_frameany,1.040348e+00,2.698580e+00,4.400000e-03,9.956000e-01,1,4,915245
wing_areal_mm_flymale_frameany,8.670447e-01,1.067595e+00,1.343000e-01,8.657000e-01,1,4,976441
wing_arear_mm_flyany_frameany,9.517957e-01,1.998603e+00,1.670000e-02,9.833000e-01,1,4,1893853
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_arear_mm_flyany_framewinggrooming,6.604911e-01,2.286670e+00,8.800000e-03,9.912000e-01,1,4,126413
wing_arear_mm_flyfemale_frameany,1.041737e+00,2.650337e+00,4.400000e-03,9.956000e-01,1,4,915245
wing_arear_mm_flymale_frameany,8.699170e-01,1.048310e+00,1.370000e-01,8.630000e-01,1,4,976441
wing_trough_angle_flyany_frameany,7.202076e-04,-1.289320e+00,9.123000e-01,8.770000e-02,1,4,1893853
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,244
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.255897e-03,-6.191046e-01,7.335000e-01,2.665000e-01,1,4,915245
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.377120e-05,-1.243591e+00,9.123000e-01,8.770000e-02,1,4,976441
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.154115e+00,5.069886e-01,3.166000e-01,6.834000e-01,1,4,1893853
y_mm_flyany_frameany,2.014306e+00,1.057386e+00,1.318000e-01,8.682000e-01,1,4,1893853
yaw_flyany_framemove,3.993569e-03,9.533333e-01,1.558000e-01,8.442000e-01,1,4,999418
yaw_flyfemale_framemove,4.942054e-03,5.518288e-01,2.783000e-01,7.217000e-01,1,4,480544
yaw_flymale_framemove,8.604821e-04,5.899931e-01,2.511000e-01,7.489000e-01,1,4,518197
