field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.289285e-01,6.265366e-01,2.433000e-01,7.567000e-01,1,4,677116
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.557776e-01,1.411111e+00,7.110000e-02,9.289000e-01,1,4,56576
nflies_close_flyfemale_frameany,5.528643e-01,1.011053e+00,1.449000e-01,8.551000e-01,1,4,958831
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.232023e-01,1.469198e-01,3.855000e-01,6.145000e-01,1,4,958989
nflies_close_flymale_framechase,1.180187e+00,-5.560304e-02,4.829000e-01,5.171000e-01,1,4,24388
nflies_close_flymale_framewingextension,8.954596e-01,2.579749e-01,4.626000e-01,5.374000e-01,1,3,16140
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.039926e+00,-7.637708e-01,8.353000e-01,1.647000e-01,1,4,1917820
nwingsdetected_flyany_framewingextension,1.940133e+00,-4.307938e-01,6.791000e-01,3.209000e-01,1,3,16157
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.424623e+00,-6.582506e-01,7.637000e-01,2.363000e-01,1,4,56576
nwingsdetected_flyfemale_frameany,1.016336e+00,-2.223000e+00,9.878000e-01,1.220000e-02,1,4,958831
nwingsdetected_flymale_frameany,1.063512e+00,3.736148e-01,3.127000e-01,6.873000e-01,1,4,958989
phi_flyany_frameany,-1.452187e-03,-1.773294e-01,6.321000e-01,3.679000e-01,1,4,1917820
phisideways_flyany_framemove,4.083963e-01,4.569451e-01,3.185000e-01,6.815000e-01,1,4,1149571
phisideways_flyfemale_framemove,4.093698e-01,-1.146480e-01,5.555000e-01,4.445000e-01,1,4,592176
phisideways_flymale_framemove,4.074535e-01,7.208092e-01,2.218000e-01,7.782000e-01,1,4,557395
theta_mm_flyany_frameany,1.513857e-02,2.197585e-01,4.008000e-01,5.992000e-01,1,4,1917820
velmag_ctr_flyany_frameany,8.001694e+00,-1.965122e+00,9.721000e-01,2.790000e-02,1,4,1917740
velmag_ctr_flyany_frameattemptedcopulation,3.131264e+00,-5.343771e-01,7.759000e-01,2.241000e-01,1,3,1165
velmag_ctr_flyany_framebackup,8.511110e+00,1.125976e+00,1.108000e-01,8.892000e-01,1,4,8113
velmag_ctr_flyany_framebodyturn,1.055756e+01,-6.633005e-03,5.223000e-01,4.777000e-01,1,4,18409
velmag_ctr_flyany_framecrabwalkall,1.468886e+01,3.856866e-01,3.783000e-01,6.217000e-01,1,4,192772
velmag_ctr_flyany_framecrabwalkextreme,7.389380e+00,8.586636e-02,4.579000e-01,5.421000e-01,1,4,3901
velmag_ctr_flyany_framejump,5.212800e+01,5.665849e-01,2.621000e-01,7.379000e-01,1,4,3507
velmag_ctr_flyany_framemove,1.293141e+01,-5.130777e-01,7.089000e-01,2.911000e-01,1,4,1149491
velmag_ctr_flyany_framenearfly,7.479790e+00,-1.647002e+00,9.565000e-01,4.350000e-02,1,4,775496
velmag_ctr_flyany_framenearwall,8.456639e+00,-2.102827e+00,9.860000e-01,1.400000e-02,1,4,1652787
velmag_ctr_flyany_framenotnearfly_notnearwall,5.995048e+00,-1.407436e+00,9.407000e-01,5.930000e-02,1,4,221307
velmag_ctr_flyany_framepivotcenter,3.617287e+00,2.002013e+00,0.000000e+00,1.000000e+00,1,4,959
velmag_ctr_flyany_framepivottail,9.956850e+00,6.624916e-01,2.531000e-01,7.469000e-01,1,4,46633
velmag_ctr_flyany_framerighting,1.534414e+01,-1.174048e+00,8.990000e-01,1.010000e-01,1,4,5348
velmag_ctr_flyany_framestop,6.189914e-01,-3.217758e+00,1.000000e+00,0.000000e+00,1,4,768249
velmag_ctr_flyany_frametouch,5.589177e+00,-6.016947e-02,5.459000e-01,4.541000e-01,1,4,54652
velmag_ctr_flyany_framewalk,1.660650e+01,-6.323247e-01,7.527000e-01,2.473000e-01,1,4,677114
velmag_ctr_flyany_framewingextension,6.113561e+00,1.586658e+00,6.060000e-02,9.394000e-01,1,3,16156
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.829147e-01,-3.184776e+00,1.000000e+00,0.000000e+00,1,4,56576
velmag_ctr_flyfemale_frameany,7.858817e+00,-1.426421e+00,9.210000e-01,7.900000e-02,1,4,958791
velmag_ctr_flymale_frameany,8.144537e+00,-2.180120e+00,9.883000e-01,1.170000e-02,1,4,958949
velmag_ctr_flymale_framechase,1.658912e+01,6.306772e-01,2.740000e-01,7.260000e-01,1,4,24388
velmag_flyany_frameany,6.937836e+00,-1.995893e+00,9.766000e-01,2.340000e-02,1,4,1917740
velmag_flyfemale_frameany,6.734027e+00,-1.465231e+00,9.327000e-01,6.730000e-02,1,4,958791
velmag_flymale_frameany,7.141599e+00,-2.184551e+00,9.915000e-01,8.500000e-03,1,4,958949
velmag_nose_flyany_frameany,8.350540e+00,-1.982636e+00,9.733000e-01,2.670000e-02,1,4,1917740
velmag_nose_flyfemale_frameany,8.235341e+00,-1.453221e+00,9.258000e-01,7.420000e-02,1,4,958791
velmag_nose_flymale_frameany,8.465712e+00,-2.196550e+00,9.883000e-01,1.170000e-02,1,4,958949
velmag_tail_flyany_frameany,8.380596e+00,-1.956247e+00,9.733000e-01,2.670000e-02,1,4,1917740
velmag_tail_flyfemale_frameany,8.277294e+00,-1.418957e+00,9.175000e-01,8.250000e-02,1,4,958791
velmag_tail_flymale_frameany,8.483870e+00,-2.179639e+00,9.883000e-01,1.170000e-02,1,4,958949
veltoward_nose2ell_flyany_framebackup_nearfly,-4.337027e-02,6.762888e-02,3.013000e-01,6.987000e-01,1,4,5060
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.164819e-02,5.693157e-02,2.989000e-01,7.011000e-01,1,4,59314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.992675e-02,-5.010706e-02,7.083000e-01,2.917000e-01,1,4,2159
veltoward_nose2ell_flyany_framenearfly,1.262804e-02,-5.248911e-02,6.955000e-01,3.045000e-01,1,4,775496
veltoward_nose2ell_flyany_frametouch,2.205668e-02,-5.085787e-02,7.006000e-01,2.994000e-01,1,4,54652
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-4.307854e-03,1.480690e-02,5.484000e-01,4.516000e-01,1,4,388852
veltoward_nose2ell_flyfemale_frametouch,1.573389e-02,2.576211e-02,4.052000e-01,5.948000e-01,1,4,17695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.109025e-01,1.855103e-02,4.189000e-01,5.811000e-01,1,4,24388
veltoward_nose2ell_flymale_framenearfly,2.957283e-02,-3.899380e-02,6.186000e-01,3.814000e-01,1,4,386644
veltoward_nose2ell_flymale_frametouch,2.834475e-02,-6.126727e-02,6.896000e-01,3.104000e-01,1,4,36957
veltoward_nose2ell_flymale_framewingextension,6.171968e-02,-3.442294e-02,6.496000e-01,3.504000e-01,1,3,16139
wing_angle_diff_flyany_frameany,3.512275e-02,-1.336937e+00,9.428000e-01,5.720000e-02,1,4,1917820
wing_angle_diff_flyany_frameattemptedcopulation,5.693064e-01,1.102383e+00,2.930000e-02,9.707000e-01,1,3,1165
wing_angle_diff_flyany_framechase,2.587660e-02,2.100099e-01,3.467000e-01,6.533000e-01,1,4,24837
wing_angle_diff_flyany_framenearfly,3.197238e-02,-3.599351e-01,6.247000e-01,3.753000e-01,1,4,775538
wing_angle_diff_flyany_frametouch,4.031226e-02,-1.754368e-01,5.215000e-01,4.785000e-01,1,4,54652
wing_angle_diff_flyany_framewingextension,7.229781e-01,-1.036193e+00,9.067000e-01,9.330000e-02,1,3,16157
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.639884e-01,-2.842252e+00,9.976000e-01,2.400000e-03,1,4,56576
wing_angle_diff_flyfemale_frameany,1.996655e-02,-2.651601e+00,1.000000e+00,0.000000e+00,1,4,958831
wing_angle_diff_flyfemale_framenearfly,2.048334e-02,-1.299630e+00,9.185000e-01,8.150000e-02,1,4,388876
wing_angle_diff_flyfemale_frametouch,1.935869e-02,-9.077990e-01,8.438000e-01,1.562000e-01,1,4,17695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.027673e-02,-7.558730e-02,5.224000e-01,4.776000e-01,1,4,958989
wing_angle_diff_flymale_frameattemptedcopulation,5.693064e-01,1.011842e+00,6.120000e-02,9.388000e-01,1,3,1165
wing_angle_diff_flymale_framechase,3.952738e-02,2.154004e-01,3.605000e-01,6.395000e-01,1,4,24388
wing_angle_diff_flymale_framenearfly,4.344075e-02,2.906259e-01,3.098000e-01,6.902000e-01,1,4,386662
wing_angle_diff_flymale_frametouch,6.133150e-02,1.343104e-01,3.745000e-01,6.255000e-01,1,4,36957
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.271562e-01,-1.474586e+00,9.511000e-01,4.890000e-02,1,4,1917820
wing_angle_imbalance_flyany_framewingextension,5.774413e-01,-8.555200e-01,8.327000e-01,1.673000e-01,1,3,16157
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.303531e-01,-1.626740e+00,9.599000e-01,4.010000e-02,1,4,958831
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.239598e-01,-9.822646e-01,8.695000e-01,1.305000e-01,1,4,958989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-5.071809e-03,1.880467e+00,6.400000e-03,9.936000e-01,1,4,1917820
wing_anglel_flyany_framewingextension,-3.893843e-01,1.072272e+00,1.052000e-01,8.948000e-01,1,3,16157
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,6.459997e-03,3.422703e+00,0.000000e+00,1.000000e+00,1,4,958831
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.660154e-02,9.583030e-02,4.672000e-01,5.328000e-01,1,4,958989
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.005094e-02,-3.602698e-01,6.768000e-01,3.232000e-01,1,4,1917820
wing_angler_flyany_framewingextension,3.335938e-01,4.342431e-01,3.007000e-01,6.993000e-01,1,3,16157
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.642655e-02,-6.095917e-01,7.486000e-01,2.514000e-01,1,4,958831
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.367519e-02,-3.144454e-02,5.084000e-01,4.916000e-01,1,4,958989
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.910960e-01,1.714294e+00,2.970000e-02,9.703000e-01,1,4,1917820
wing_areal_mm_flyany_framewingextension,9.499337e-01,-1.333968e+00,9.451000e-01,5.490000e-02,1,3,16157
wing_areal_mm_flyany_framewinggrooming,6.113705e-01,-1.403743e+00,9.108000e-01,8.920000e-02,1,4,56576
wing_areal_mm_flyfemale_frameany,1.012892e+00,7.368836e-01,2.249000e-01,7.751000e-01,1,4,958831
wing_areal_mm_flymale_frameany,9.693044e-01,2.535740e+00,4.900000e-03,9.951000e-01,1,4,958989
wing_arear_mm_flyany_frameany,9.979353e-01,1.770113e+00,2.550000e-02,9.745000e-01,1,4,1917820
wing_arear_mm_flyany_framewingextension,9.070785e-01,3.230211e-01,3.542000e-01,6.458000e-01,1,3,16157
wing_arear_mm_flyany_framewinggrooming,6.315259e-01,-8.646001e-01,8.149000e-01,1.851000e-01,1,4,56576
wing_arear_mm_flyfemale_frameany,1.022944e+00,8.509185e-01,1.852000e-01,8.148000e-01,1,4,958831
wing_arear_mm_flymale_frameany,9.729320e-01,2.517653e+00,6.700000e-03,9.933000e-01,1,4,958989
wing_trough_angle_flyany_frameany,1.101842e-02,1.651835e+00,3.660000e-02,9.634000e-01,1,4,1917820
wing_trough_angle_flyany_framewingextension,-2.895003e-02,7.033165e-01,1.980000e-01,8.020000e-01,1,3,16157
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.511429e-02,2.439521e+00,7.900000e-03,9.921000e-01,1,4,958831
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.923502e-03,1.309141e-01,4.667000e-01,5.333000e-01,1,4,958989
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.340101e+00,7.674762e-01,2.161000e-01,7.839000e-01,1,4,1917820
y_mm_flyany_frameany,-2.360266e+00,-8.249215e-01,8.059000e-01,1.941000e-01,1,4,1917820
yaw_flyany_framemove,-1.564651e-02,-1.389533e+00,9.191000e-01,8.090000e-02,1,4,1149571
yaw_flyfemale_framemove,-2.350227e-02,-1.671829e+00,9.672000e-01,3.280000e-02,1,4,592176
yaw_flymale_framemove,-7.707759e-03,-2.294782e-01,5.827000e-01,4.173000e-01,1,4,557395
