field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.955354e-01,4.197374e+00,0.000000e+00,1.000000e+00,2,8,2645030
phisideways_flyfemale_framemove,5.062890e-01,5.221949e+00,0.000000e+00,1.000000e+00,2,8,1256880
phisideways_flymale_framemove,4.852268e-01,2.777558e+00,1.000000e-04,9.999000e-01,2,8,1384943
theta_mm_flyany_frameany,-2.570087e-03,-2.803356e-01,6.592000e-01,3.408000e-01,2,8,3763363
velmag_ctr_flyany_frameany,8.522796e+00,1.552183e+00,1.400000e-02,9.860000e-01,2,8,3763206
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.743953e+00,7.889119e-01,1.344000e-01,8.656000e-01,2,8,22533
velmag_ctr_flyany_framebodyturn,1.074407e+01,-1.625063e-01,6.101000e-01,3.899000e-01,2,8,43925
velmag_ctr_flyany_framecrabwalkall,1.449981e+01,4.829109e-01,2.505000e-01,7.495000e-01,2,8,302320
velmag_ctr_flyany_framecrabwalkextreme,8.014804e+00,1.218725e+00,5.130000e-02,9.487000e-01,2,8,8445
velmag_ctr_flyany_framejump,4.334452e+01,-2.613542e+00,1.000000e+00,0.000000e+00,2,8,14288
velmag_ctr_flyany_framemove,1.170706e+01,-1.230362e+00,9.637000e-01,3.630000e-02,2,8,2644873
velmag_ctr_flyany_framenearfly,7.748212e+00,1.074426e+00,6.570000e-02,9.343000e-01,2,8,1409371
velmag_ctr_flyany_framenearwall,9.061628e+00,1.067403e+00,6.100000e-02,9.390000e-01,2,8,2959477
velmag_ctr_flyany_framenotnearfly_notnearwall,6.977165e+00,2.105656e+00,4.700000e-03,9.953000e-01,2,8,685399
velmag_ctr_flyany_framepivotcenter,3.227271e+00,2.375409e+00,0.000000e+00,1.000000e+00,2,8,16435
velmag_ctr_flyany_framepivottail,1.009293e+01,2.133998e-01,3.843000e-01,6.157000e-01,2,8,114239
velmag_ctr_flyany_framerighting,1.666213e+01,7.489550e-01,1.269000e-01,8.731000e-01,2,8,38075
velmag_ctr_flyany_framestop,8.491340e-01,5.204145e+00,0.000000e+00,1.000000e+00,2,8,1118333
velmag_ctr_flyany_frametouch,5.967151e+00,1.155465e+00,5.100000e-02,9.490000e-01,2,8,99515
velmag_ctr_flyany_framewalk,1.733635e+01,5.433214e-01,2.320000e-01,7.680000e-01,2,8,1087871
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.032886e+00,5.702688e+00,0.000000e+00,1.000000e+00,2,8,212253
velmag_ctr_flyfemale_frameany,7.288369e+00,3.557056e-01,3.067000e-01,6.933000e-01,2,8,1849293
velmag_ctr_flymale_frameany,9.723447e+00,2.409141e+00,1.200000e-03,9.988000e-01,2,8,1908420
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
velmag_flyany_frameany,7.040130e+00,1.014099e+00,6.950000e-02,9.305000e-01,2,8,3763206
velmag_flyfemale_frameany,5.826036e+00,-1.937700e-01,6.086000e-01,3.914000e-01,2,8,1849293
velmag_flymale_frameany,8.221902e+00,1.923206e+00,6.600000e-03,9.934000e-01,2,8,1908420
velmag_nose_flyany_frameany,9.197922e+00,1.913905e+00,4.700000e-03,9.953000e-01,2,8,3763206
velmag_nose_flyfemale_frameany,8.046922e+00,7.770049e-01,1.343000e-01,8.657000e-01,2,8,1849293
velmag_nose_flymale_frameany,1.031701e+01,2.685861e+00,7.000000e-04,9.993000e-01,2,8,1908420
velmag_tail_flyany_frameany,9.214704e+00,1.932169e+00,4.700000e-03,9.953000e-01,2,8,3763206
velmag_tail_flyfemale_frameany,8.065245e+00,7.969666e-01,1.274000e-01,8.726000e-01,2,8,1849293
velmag_tail_flymale_frameany,1.033205e+01,2.697626e+00,7.000000e-04,9.993000e-01,2,8,1908420
veltoward_nose2ell_flyany_framebackup_nearfly,-6.613050e-01,4.046766e-01,2.251000e-01,7.749000e-01,2,8,12903
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.774622e-02,-5.442767e-01,8.404000e-01,1.596000e-01,2,8,85825
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.127011e+00,-1.925563e+00,9.884000e-01,1.160000e-02,2,8,3539
veltoward_nose2ell_flyany_framenearfly,1.931094e-01,-2.962651e-01,7.584000e-01,2.416000e-01,2,8,1409371
veltoward_nose2ell_flyany_frametouch,3.252396e-01,-9.147230e-01,9.340000e-01,6.600000e-02,2,8,99515
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.981345e-01,8.431766e-01,7.000000e-02,9.300000e-01,2,8,700842
veltoward_nose2ell_flyfemale_frametouch,3.849827e-01,1.394945e+00,3.650000e-02,9.635000e-01,2,8,51060
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
veltoward_nose2ell_flymale_framenearfly,1.875259e-01,-9.095178e-01,9.525000e-01,4.750000e-02,2,8,706172
veltoward_nose2ell_flymale_frametouch,2.683445e-01,-1.454084e+00,9.895000e-01,1.050000e-02,2,8,48264
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,6.038751e-02,-6.299561e-01,8.443000e-01,1.557000e-01,2,8,3763363
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.276566e-02,-1.185450e+00,9.822000e-01,1.780000e-02,2,6,1873
wing_angle_diff_flyany_framenearfly,4.379406e-02,-6.144625e-01,8.485000e-01,1.515000e-01,2,8,1409438
wing_angle_diff_flyany_frametouch,4.534949e-02,-2.835906e-01,6.344000e-01,3.656000e-01,2,8,99515
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.650894e-01,7.263142e-01,1.638000e-01,8.362000e-01,2,8,212257
wing_angle_diff_flyfemale_frameany,5.973995e-02,-3.324344e-01,6.950000e-01,3.050000e-01,2,8,1849369
wing_angle_diff_flyfemale_framenearfly,4.038985e-02,-6.457157e-01,8.442000e-01,1.558000e-01,2,8,700879
wing_angle_diff_flyfemale_frametouch,3.883557e-02,6.677476e-01,1.517000e-01,8.483000e-01,2,8,51066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.074675e-02,-6.616262e-01,8.705000e-01,1.295000e-01,2,8,1908499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,658
wing_angle_diff_flymale_framenearfly,4.697008e-02,-4.486227e-01,7.755000e-01,2.245000e-01,2,8,706202
wing_angle_diff_flymale_frametouch,5.198033e-02,-5.006523e-01,7.763000e-01,2.237000e-01,2,8,48264
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.319863e-01,3.656467e-01,2.918000e-01,7.082000e-01,2,8,3763363
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.368978e-01,6.638129e-01,1.543000e-01,8.457000e-01,2,8,1849369
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.272011e-01,5.766803e-02,4.570000e-01,5.430000e-01,2,8,1908499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.522098e-02,2.589909e-01,3.457000e-01,6.543000e-01,2,8,3763363
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.528869e-02,1.260149e-01,4.294000e-01,5.706000e-01,2,8,1849369
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.520995e-02,2.530140e-01,3.332000e-01,6.668000e-01,2,8,1908499
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.516653e-02,-8.243924e-01,9.087000e-01,9.130000e-02,2,8,3763363
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.445126e-02,-3.896115e-01,7.332000e-01,2.668000e-01,2,8,1849369
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.553680e-02,-8.507955e-01,9.310000e-01,6.900000e-02,2,8,1908499
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.060040e-01,4.602120e-01,2.398000e-01,7.602000e-01,2,8,3763363
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.984466e-01,-5.140328e-02,5.234000e-01,4.766000e-01,2,8,212257
wing_areal_mm_flyfemale_frameany,9.377596e-01,-3.514848e-02,5.042000e-01,4.958000e-01,2,8,1849369
wing_areal_mm_flymale_frameany,8.758395e-01,1.002168e+00,6.900000e-02,9.310000e-01,2,8,1908499
wing_arear_mm_flyany_frameany,9.093716e-01,4.380543e-01,2.463000e-01,7.537000e-01,2,8,3763363
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.892206e-01,-8.690072e-01,8.847000e-01,1.153000e-01,2,8,212257
wing_arear_mm_flyfemale_frameany,9.401034e-01,-8.229496e-02,5.325000e-01,4.675000e-01,2,8,1849369
wing_arear_mm_flymale_frameany,8.802402e-01,1.018242e+00,6.500000e-02,9.350000e-01,2,8,1908499
wing_trough_angle_flyany_frameany,3.191894e-03,-6.449007e-01,8.354000e-01,1.646000e-01,2,8,3763363
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.476756e-03,-2.112307e-01,6.343000e-01,3.657000e-01,2,8,1849369
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.711609e-03,-7.228061e-01,8.665000e-01,1.335000e-01,2,8,1908499
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.162294e+01,-2.771253e+00,1.000000e+00,0.000000e+00,2,8,3763363
y_mm_flyany_frameany,2.437583e-01,9.714177e-02,4.543000e-01,5.457000e-01,2,8,3763363
yaw_flyany_framemove,-3.602673e-03,-6.033254e-02,5.415000e-01,4.585000e-01,2,8,2645030
yaw_flyfemale_framemove,-6.532559e-03,-3.372483e-01,7.035000e-01,2.965000e-01,2,8,1256880
yaw_flymale_framemove,-8.341226e-04,2.370984e-01,3.611000e-01,6.389000e-01,2,8,1384943
