field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
nwingsdetected_flyany_frameany,1.043430e+00,-2.360549e+00,9.997000e-01,3.000000e-04,2,5,2396498
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
nwingsdetected_flyany_framewinggrooming,1.400272e+00,-3.552289e+00,1.000000e+00,0.000000e+00,2,5,52275
nwingsdetected_flyfemale_frameany,1.029922e+00,-2.733433e+00,9.989000e-01,1.100000e-03,2,5,1046304
nwingsdetected_flymale_frameany,1.052376e+00,-1.736873e+00,9.981000e-01,1.900000e-03,2,5,1346711
phi_flyany_frameany,2.377529e-02,2.303274e+00,7.950000e-02,9.205000e-01,2,5,2396498
phisideways_flyany_framemove,4.975272e-01,4.611521e+00,0.000000e+00,1.000000e+00,2,5,1605679
phisideways_flyfemale_framemove,4.924531e-01,4.555480e+00,0.000000e+00,1.000000e+00,2,5,685848
phisideways_flymale_framemove,5.019474e-01,3.740522e+00,0.000000e+00,1.000000e+00,2,5,918713
theta_mm_flyany_frameany,-2.590371e-05,3.033823e-03,5.004000e-01,4.996000e-01,2,5,2396498
velmag_ctr_flyany_frameany,5.497990e+00,-2.850765e+00,1.000000e+00,0.000000e+00,2,5,2396392
velmag_ctr_flyany_frameattemptedcopulation,2.913634e+00,-7.769960e-01,8.619000e-01,1.381000e-01,1,3,1359
velmag_ctr_flyany_framebackup,5.974738e+00,-4.650672e+00,1.000000e+00,0.000000e+00,2,5,14961
velmag_ctr_flyany_framebodyturn,7.816745e+00,-4.937804e+00,1.000000e+00,0.000000e+00,2,5,12230
velmag_ctr_flyany_framecrabwalkall,9.101523e+00,-5.877137e+00,1.000000e+00,0.000000e+00,2,5,257243
velmag_ctr_flyany_framecrabwalkextreme,6.232437e+00,-4.224301e+00,1.000000e+00,0.000000e+00,2,5,13693
velmag_ctr_flyany_framejump,5.003964e+01,1.752563e-01,4.114000e-01,5.886000e-01,1,4,1800
velmag_ctr_flyany_framemove,8.012199e+00,-5.627215e+00,1.000000e+00,0.000000e+00,2,5,1605573
velmag_ctr_flyany_framenearfly,4.870813e+00,-3.386370e+00,1.000000e+00,0.000000e+00,2,5,1154674
velmag_ctr_flyany_framenearwall,5.602602e+00,-3.778955e+00,1.000000e+00,0.000000e+00,2,5,2116106
velmag_ctr_flyany_framenotnearfly_notnearwall,6.374186e+00,1.588674e+00,2.130000e-02,9.787000e-01,2,5,244013
velmag_ctr_flyany_framepivotcenter,2.158043e+00,-1.252267e+00,9.869000e-01,1.310000e-02,2,5,1212
velmag_ctr_flyany_framepivottail,6.925887e+00,-4.650179e+00,1.000000e+00,0.000000e+00,2,5,47953
velmag_ctr_flyany_framerighting,1.506496e+01,-1.378888e+00,9.687000e-01,3.130000e-02,2,5,8342
velmag_ctr_flyany_framestop,5.767601e-01,-2.972945e+00,9.999000e-01,1.000000e-04,2,5,790819
velmag_ctr_flyany_frametouch,3.711657e+00,-5.269394e+00,1.000000e+00,0.000000e+00,2,5,138157
velmag_ctr_flyany_framewalk,1.214691e+01,-5.030823e+00,1.000000e+00,0.000000e+00,2,5,613136
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2253
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
velmag_ctr_flyany_framewinggrooming,8.039721e-01,-1.838855e+00,9.979000e-01,2.100000e-03,2,5,52274
velmag_ctr_flyfemale_frameany,5.663071e+00,-2.038299e+00,9.956000e-01,4.400000e-03,2,5,1046260
velmag_ctr_flymale_frameany,5.399869e+00,-3.157407e+00,1.000000e+00,0.000000e+00,2,5,1346650
velmag_ctr_flymale_framechase,9.977464e+00,-3.964141e+00,9.996000e-01,4.000000e-04,1,2,9600
velmag_flyany_frameany,4.560556e+00,-2.916142e+00,1.000000e+00,0.000000e+00,2,5,2396392
velmag_flyfemale_frameany,4.702302e+00,-2.079683e+00,9.968000e-01,3.200000e-03,2,5,1046260
velmag_flymale_frameany,4.477952e+00,-3.223733e+00,1.000000e+00,0.000000e+00,2,5,1346650
velmag_nose_flyany_frameany,5.851014e+00,-2.888782e+00,1.000000e+00,0.000000e+00,2,5,2396392
velmag_nose_flyfemale_frameany,6.036633e+00,-2.081804e+00,9.963000e-01,3.700000e-03,2,5,1046260
velmag_nose_flymale_frameany,5.737325e+00,-3.190772e+00,1.000000e+00,0.000000e+00,2,5,1346650
velmag_tail_flyany_frameany,5.839300e+00,-2.899347e+00,1.000000e+00,0.000000e+00,2,5,2396392
velmag_tail_flyfemale_frameany,6.031321e+00,-2.087418e+00,9.966000e-01,3.400000e-03,2,5,1046260
velmag_tail_flymale_frameany,5.718543e+00,-3.203367e+00,1.000000e+00,0.000000e+00,2,5,1346650
veltoward_nose2ell_flyany_framebackup_nearfly,-6.783319e-01,4.141889e-01,2.439000e-01,7.561000e-01,2,5,10148
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.711649e-01,1.114306e+00,6.820000e-02,9.318000e-01,2,5,109813
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.984884e-01,9.318617e-01,9.700000e-02,9.030000e-01,2,5,7695
veltoward_nose2ell_flyany_framenearfly,1.921350e-01,-3.793419e-01,7.609000e-01,2.391000e-01,2,5,1154674
veltoward_nose2ell_flyany_frametouch,2.990627e-01,-1.255586e+00,9.618000e-01,3.820000e-02,2,5,138157
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,326
veltoward_nose2ell_flyfemale_framenearfly,1.341184e-01,8.927544e-01,8.960000e-02,9.104000e-01,2,5,477475
veltoward_nose2ell_flyfemale_frametouch,3.050850e-01,6.058085e-01,1.726000e-01,8.274000e-01,2,5,55566
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,9.055593e+00,-2.269386e+00,9.654000e-01,3.460000e-02,1,2,9600
veltoward_nose2ell_flymale_framenearfly,2.103266e-01,-1.132377e+00,9.619000e-01,3.810000e-02,2,5,675430
veltoward_nose2ell_flymale_frametouch,2.925580e-01,-1.532585e+00,9.846000e-01,1.540000e-02,2,5,82502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2244
wing_angle_diff_flyany_frameany,3.620379e-02,-2.925776e+00,1.000000e+00,0.000000e+00,2,5,2396498
wing_angle_diff_flyany_frameattemptedcopulation,1.402744e-01,-3.156418e+00,1.000000e+00,0.000000e+00,1,3,1364
wing_angle_diff_flyany_framechase,2.741724e-02,-8.849983e-01,8.375000e-01,1.625000e-01,1,3,10232
wing_angle_diff_flyany_framenearfly,3.697652e-02,-1.354854e+00,9.878000e-01,1.220000e-02,2,5,1154723
wing_angle_diff_flyany_frametouch,4.752819e-02,-3.959857e-01,6.749000e-01,3.251000e-01,2,5,138157
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_angle_diff_flyany_framewinggrooming,3.699337e-01,-4.036250e+00,1.000000e+00,0.000000e+00,2,5,52275
wing_angle_diff_flyfemale_frameany,3.257643e-02,-2.973916e+00,1.000000e+00,0.000000e+00,2,5,1046304
wing_angle_diff_flyfemale_framenearfly,3.362185e-02,-1.433562e+00,9.859000e-01,1.410000e-02,2,5,477494
wing_angle_diff_flyfemale_frametouch,3.581449e-02,2.430282e-01,3.214000e-01,6.786000e-01,2,5,55630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.787470e-02,-2.238048e+00,1.000000e+00,0.000000e+00,2,5,1346711
wing_angle_diff_flymale_frameattemptedcopulation,1.456729e-01,-3.193902e+00,1.000000e+00,0.000000e+00,1,3,1354
wing_angle_diff_flymale_framechase,4.493863e-02,-5.555894e-01,6.515000e-01,3.485000e-01,1,2,9600
wing_angle_diff_flymale_framenearfly,3.864517e-02,-1.111550e+00,9.771000e-01,2.290000e-02,2,5,675460
wing_angle_diff_flymale_frametouch,5.424161e-02,-6.781163e-01,8.287000e-01,1.713000e-01,2,5,82502
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_angle_imbalance_flyany_frameany,1.318145e-01,1.134834e-01,4.349000e-01,5.651000e-01,2,5,2396498
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_angle_imbalance_flyfemale_frameany,1.380231e-01,5.924375e-01,2.041000e-01,7.959000e-01,2,5,1046304
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.264604e-01,-1.883216e-01,5.905000e-01,4.095000e-01,2,5,1346711
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_anglel_flyany_frameany,-5.827227e-03,3.218347e+00,0.000000e+00,1.000000e+00,2,5,2396498
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_anglel_flyfemale_frameany,-4.618349e-03,3.100723e+00,0.000000e+00,1.000000e+00,2,5,1046304
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.041353e-03,2.379044e+00,2.000000e-04,9.998000e-01,2,5,1346711
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_angler_flyany_frameany,3.037656e-02,-1.724744e+00,9.918000e-01,8.200000e-03,2,5,2396498
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_angler_flyfemale_frameany,2.795808e-02,-1.446293e+00,9.698000e-01,3.020000e-02,2,5,1046304
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.183335e-02,-1.381393e+00,9.807000e-01,1.930000e-02,2,5,1346711
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_areal_mm_flyany_frameany,8.237780e-01,-1.916392e+00,9.920000e-01,8.000000e-03,2,5,2396498
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_areal_mm_flyany_framewinggrooming,4.940070e-01,-4.992939e+00,1.000000e+00,0.000000e+00,2,5,52275
wing_areal_mm_flyfemale_frameany,8.653408e-01,-1.678576e+00,9.852000e-01,1.480000e-02,2,5,1046304
wing_areal_mm_flymale_frameany,7.909088e-01,-1.610162e+00,9.805000e-01,1.950000e-02,2,5,1346711
wing_arear_mm_flyany_frameany,8.329913e-01,-1.734946e+00,9.877000e-01,1.230000e-02,2,5,2396498
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_arear_mm_flyany_framewinggrooming,5.219095e-01,-3.903138e+00,1.000000e+00,0.000000e+00,2,5,52275
wing_arear_mm_flyfemale_frameany,8.798083e-01,-1.396352e+00,9.721000e-01,2.790000e-02,2,5,1046304
wing_arear_mm_flymale_frameany,7.957724e-01,-1.568491e+00,9.790000e-01,2.100000e-02,2,5,1346711
wing_trough_angle_flyany_frameany,9.959152e-03,1.338110e+00,5.350000e-02,9.465000e-01,2,5,2396498
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2254
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_trough_angle_flyfemale_frameany,9.269002e-03,1.145687e+00,8.400000e-02,9.160000e-01,2,5,1046304
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.069525e-02,8.253590e-01,1.581000e-01,8.419000e-01,2,5,1346711
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,220
x_mm_flyany_frameany,-3.888346e+00,-8.196949e-01,8.263000e-01,1.737000e-01,2,5,2396498
y_mm_flyany_frameany,-5.578449e+00,-2.828948e+00,9.960000e-01,4.000000e-03,2,5,2396498
yaw_flyany_framemove,-9.437915e-03,-7.869421e-01,8.124000e-01,1.876000e-01,2,5,1605679
yaw_flyfemale_framemove,-5.723706e-03,-3.579501e-01,6.591000e-01,3.409000e-01,2,5,685848
yaw_flymale_framemove,-1.051300e-02,-5.089624e-01,7.299000e-01,2.701000e-01,2,5,918713
