field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkallstart,6.448610e-01,2.414888e+00,5.000000e-04,9.995000e-01,3,11,56846
nflies_close_flyany_framecrabwalkextreme,9.458180e-01,1.835322e+00,2.900000e-03,9.971000e-01,3,11,17865
nflies_close_flyany_framecrabwalkextremestart,9.686916e-01,2.233613e+00,4.000000e-04,9.996000e-01,3,11,4471
nflies_close_flyany_framejumpstart,7.459883e-01,3.214316e+00,0.000000e+00,1.000000e+00,2,8,2748
nflies_close_flyany_framenearwall,6.916598e-01,2.551188e+00,1.000000e-04,9.999000e-01,3,11,4401424
nflies_close_flyany_framepivotcenter,9.433908e-01,2.147294e+00,2.700000e-03,9.973000e-01,2,6,1546
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.405362e-01,2.454648e+00,6.000000e-04,9.994000e-01,3,11,43839
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.653097e-01,2.599961e+00,4.000000e-04,9.996000e-01,3,11,2111233
nflies_close_flyany_frametouch,1.846270e+00,2.402975e+00,1.500000e-03,9.985000e-01,3,11,230451
nflies_close_flyany_framewalk,5.351008e-01,1.750921e+00,5.800000e-03,9.942000e-01,3,11,1860504
nflies_close_flyany_framewingflick,5.448730e-01,-2.419849e+00,1.000000e+00,0.000000e+00,3,11,9653
nflies_close_flyany_framewinggrooming,2.565609e-01,-7.044485e-02,5.185000e-01,4.815000e-01,3,11,118124
nflies_close_flyfemale_frameany,6.577356e-01,1.935803e+00,3.600000e-03,9.964000e-01,3,11,2624152
nflies_close_flyfemale_framewingflick,5.556892e-01,NaN,NaN,NaN,3,11,3804
nflies_close_flymale_frameany,5.719708e-01,2.853303e+00,1.000000e-04,9.999000e-01,3,11,2595733
nflies_close_flymale_framechase,1.339741e+00,1.052925e-01,3.529000e-01,6.471000e-01,3,11,61100
nflies_close_flymale_framewingextension,1.184717e+00,6.148875e-01,3.029000e-01,6.971000e-01,1,3,1372
nflies_close_flymale_framewingflick,5.352557e-01,-3.107114e+00,1.000000e+00,0.000000e+00,3,11,5810
nwingsdetected_flyany_frameany,1.040233e+00,-2.491052e+00,1.000000e+00,0.000000e+00,3,11,5225834
nwingsdetected_flyany_framewingextension,1.915979e+00,-2.268871e+00,9.634000e-01,3.660000e-02,1,3,1539
nwingsdetected_flyany_framewingflick,1.976773e+00,1.588255e+00,0.000000e+00,1.000000e+00,3,11,9653
nwingsdetected_flyany_framewinggrooming,1.387643e+00,-4.384063e+00,1.000000e+00,0.000000e+00,3,11,118124
nwingsdetected_flyfemale_frameany,1.027789e+00,-2.952004e+00,1.000000e+00,0.000000e+00,3,11,2624152
nwingsdetected_flymale_frameany,1.052698e+00,-1.539739e+00,9.998000e-01,2.000000e-04,3,11,2595733
phi_flyany_frameany,-1.718935e-02,-1.807093e+00,9.991000e-01,9.000000e-04,3,11,5225834
phisideways_flyany_framemove,4.074820e-01,-1.735679e+00,9.963000e-01,3.700000e-03,3,11,3114601
phisideways_flyfemale_framemove,4.140089e-01,-1.937883e+00,9.987000e-01,1.300000e-03,3,11,1544288
phisideways_flymale_framemove,4.006962e-01,-1.300916e+00,9.897000e-01,1.030000e-02,3,11,1568605
theta_mm_flyany_frameany,-4.233375e-02,-1.685208e+00,9.977000e-01,2.300000e-03,3,11,5225834
velmag_ctr_flyany_frameany,8.536150e+00,1.501209e+00,6.400000e-03,9.936000e-01,3,11,5225615
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.748948e+00,8.585352e-01,7.180000e-02,9.282000e-01,3,11,31445
velmag_ctr_flyany_framebodyturn,1.143694e+01,1.033558e+00,3.810000e-02,9.619000e-01,3,11,67590
velmag_ctr_flyany_framecrabwalkall,1.523336e+01,1.341747e+00,8.700000e-03,9.913000e-01,3,11,489062
velmag_ctr_flyany_framecrabwalkextreme,8.057681e+00,1.342734e+00,1.140000e-02,9.886000e-01,3,11,17863
velmag_ctr_flyany_framejump,3.134142e+01,-6.532906e+00,1.000000e+00,0.000000e+00,3,11,5185
velmag_ctr_flyany_framemove,1.356812e+01,8.836653e-01,5.920000e-02,9.408000e-01,3,11,3114382
velmag_ctr_flyany_framenearfly,7.844869e+00,1.123987e+00,2.590000e-02,9.741000e-01,3,11,2331711
velmag_ctr_flyany_framenearwall,8.962161e+00,9.183290e-01,6.030000e-02,9.397000e-01,3,11,4401238
velmag_ctr_flyany_framenotnearfly_notnearwall,7.599136e+00,2.771505e+00,2.000000e-04,9.998000e-01,3,11,672185
velmag_ctr_flyany_framepivotcenter,2.792194e+00,7.878299e-01,7.280000e-02,9.272000e-01,2,6,1546
velmag_ctr_flyany_framepivottail,1.116054e+01,1.913387e+00,1.000000e-03,9.990000e-01,3,11,174639
velmag_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,256
velmag_ctr_flyany_framestop,6.617433e-01,-3.837278e-01,7.596000e-01,2.404000e-01,3,11,2111233
velmag_ctr_flyany_frametouch,6.408263e+00,2.417871e+00,0.000000e+00,1.000000e+00,3,11,230451
velmag_ctr_flyany_framewalk,1.793039e+01,1.211833e+00,1.600000e-02,9.840000e-01,3,11,1860489
velmag_ctr_flyany_framewingextension,8.632380e+00,3.212284e+00,3.800000e-03,9.962000e-01,1,3,1539
velmag_ctr_flyany_framewingflick,1.070619e+01,-3.074917e+00,1.000000e+00,0.000000e+00,3,11,9653
velmag_ctr_flyany_framewinggrooming,8.893487e-01,9.596899e-01,6.310000e-02,9.369000e-01,3,11,118119
velmag_ctr_flyfemale_frameany,7.806189e+00,1.031703e+00,3.940000e-02,9.606000e-01,3,11,2624041
velmag_ctr_flymale_frameany,9.308381e+00,1.779777e+00,2.000000e-03,9.980000e-01,3,11,2595625
velmag_ctr_flymale_framechase,1.814067e+01,2.140545e+00,0.000000e+00,1.000000e+00,3,11,61100
velmag_flyany_frameany,7.469575e+00,1.568723e+00,5.100000e-03,9.949000e-01,3,11,5225615
velmag_flyfemale_frameany,6.758325e+00,1.133581e+00,2.680000e-02,9.732000e-01,3,11,2624041
velmag_flymale_frameany,8.221057e+00,1.798234e+00,2.100000e-03,9.979000e-01,3,11,2595625
velmag_nose_flyany_frameany,8.892318e+00,1.438833e+00,8.400000e-03,9.916000e-01,3,11,5225615
velmag_nose_flyfemale_frameany,8.175421e+00,9.448797e-01,5.440000e-02,9.456000e-01,3,11,2624041
velmag_nose_flymale_frameany,9.650837e+00,1.754951e+00,2.300000e-03,9.977000e-01,3,11,2595625
velmag_tail_flyany_frameany,8.900644e+00,1.447079e+00,8.100000e-03,9.919000e-01,3,11,5225615
velmag_tail_flyfemale_frameany,8.192346e+00,9.635180e-01,5.120000e-02,9.488000e-01,3,11,2624041
velmag_tail_flymale_frameany,9.650615e+00,1.750903e+00,2.500000e-03,9.975000e-01,3,11,2595625
veltoward_nose2ell_flyany_framebackup_nearfly,-6.286019e-01,-2.710084e-01,7.151000e-01,2.849000e-01,3,11,21265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.861752e-02,-9.527698e-02,6.139000e-01,3.861000e-01,3,11,179965
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.532593e-01,2.578044e-01,3.166000e-01,6.834000e-01,3,11,11290
veltoward_nose2ell_flyany_framenearfly,2.220452e-01,8.667824e-01,7.340000e-02,9.266000e-01,3,11,2331711
veltoward_nose2ell_flyany_frametouch,6.474283e-01,1.377831e+00,2.020000e-02,9.798000e-01,3,11,230451
veltoward_nose2ell_flyfemale_framechase,4.763252e+00,-3.843694e-01,4.526000e-01,5.474000e-01,3,10,5428
veltoward_nose2ell_flyfemale_framenearfly,-9.507726e-02,-2.470755e-01,7.652000e-01,2.348000e-01,3,11,1142879
veltoward_nose2ell_flyfemale_frametouch,2.533654e-01,8.082920e-01,8.570000e-02,9.143000e-01,3,11,82011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.845729e+00,4.220583e-01,1.930000e-01,8.070000e-01,3,11,61100
veltoward_nose2ell_flymale_framenearfly,5.366679e-01,7.471165e-01,9.630000e-02,9.037000e-01,3,11,1186974
veltoward_nose2ell_flymale_frametouch,1.037036e+00,1.313920e+00,2.350000e-02,9.765000e-01,3,11,147955
veltoward_nose2ell_flymale_framewingextension,4.877293e+00,1.345732e+00,1.081000e-01,8.919000e-01,1,3,1372
wing_angle_diff_flyany_frameany,3.490991e-02,-2.866284e+00,1.000000e+00,0.000000e+00,3,11,5225834
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.761761e-02,-8.188058e-01,9.547000e-01,4.530000e-02,3,11,67078
wing_angle_diff_flyany_framenearfly,3.091740e-02,-1.801974e+00,1.000000e+00,0.000000e+00,3,11,2331804
wing_angle_diff_flyany_frametouch,2.541646e-02,-1.541281e+00,9.999000e-01,1.000000e-04,3,11,230451
wing_angle_diff_flyany_framewingextension,6.951947e-01,-2.476231e+00,9.899000e-01,1.010000e-02,1,3,1539
wing_angle_diff_flyany_framewingflick,1.206113e+00,2.657322e+00,0.000000e+00,1.000000e+00,3,11,9653
wing_angle_diff_flyany_framewinggrooming,3.533064e-01,-4.978246e+00,1.000000e+00,0.000000e+00,3,11,118124
wing_angle_diff_flyfemale_frameany,2.743211e-02,-3.403586e+00,1.000000e+00,0.000000e+00,3,11,2624152
wing_angle_diff_flyfemale_framenearfly,2.657213e-02,-2.213277e+00,1.000000e+00,0.000000e+00,3,11,1142924
wing_angle_diff_flyfemale_frametouch,2.323207e-02,-1.273390e+00,9.989000e-01,1.100000e-03,3,11,82426
wing_angle_diff_flyfemale_framewingflick,1.234539e+00,NaN,NaN,NaN,3,11,3804
wing_angle_diff_flymale_frameany,4.233401e-02,-1.733628e+00,1.000000e+00,0.000000e+00,3,11,2595733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.180991e-02,-9.161803e-01,9.772000e-01,2.280000e-02,3,11,61100
wing_angle_diff_flymale_framenearfly,3.505063e-02,-1.171152e+00,9.975000e-01,2.500000e-03,3,11,1187022
wing_angle_diff_flymale_frametouch,2.727813e-02,-1.434828e+00,9.998000e-01,2.000000e-04,3,11,147955
wing_angle_diff_flymale_framewingflick,1.176371e+00,2.520492e+00,0.000000e+00,1.000000e+00,3,11,5810
wing_angle_imbalance_flyany_frameany,1.170311e-01,-1.910521e+00,9.991000e-01,9.000000e-04,3,11,5225834
wing_angle_imbalance_flyany_framewingextension,5.023524e-01,-2.777112e+00,9.973000e-01,2.700000e-03,1,3,1539
wing_angle_imbalance_flyany_framewingflick,2.364345e-01,2.404867e+00,0.000000e+00,1.000000e+00,3,11,9653
wing_angle_imbalance_flyfemale_frameany,1.215522e-01,-1.716166e+00,9.975000e-01,2.500000e-03,3,11,2624152
wing_angle_imbalance_flyfemale_framewingflick,2.345484e-01,NaN,NaN,NaN,3,11,3804
wing_angle_imbalance_flymale_frameany,1.124828e-01,-1.548464e+00,9.982000e-01,1.800000e-03,3,11,2595733
wing_angle_imbalance_flymale_framewingflick,2.386147e-01,2.330526e+00,0.000000e+00,1.000000e+00,3,11,5810
wing_anglel_flyany_frameany,-8.506262e-03,2.673396e+00,0.000000e+00,1.000000e+00,3,11,5225834
wing_anglel_flyany_framewingextension,-3.999142e-01,7.491821e-01,2.459000e-01,7.541000e-01,1,3,1539
wing_anglel_flyany_framewingflick,-6.186388e-01,-2.825723e+00,1.000000e+00,0.000000e+00,3,11,9653
wing_anglel_flyfemale_frameany,-7.088453e-03,2.717833e+00,0.000000e+00,1.000000e+00,3,11,2624152
wing_anglel_flyfemale_framewingflick,-6.317941e-01,NaN,NaN,NaN,3,11,3804
wing_anglel_flymale_frameany,-9.709302e-03,1.796780e+00,3.000000e-04,9.997000e-01,3,11,2595733
wing_anglel_flymale_framewingflick,-6.048299e-01,-2.578263e+00,1.000000e+00,0.000000e+00,3,11,5810
wing_angler_flyany_frameany,2.640365e-02,-2.190259e+00,1.000000e+00,0.000000e+00,3,11,5225834
wing_angler_flyany_framewingextension,2.952805e-01,-7.538013e-01,7.733000e-01,2.267000e-01,1,3,1539
wing_angler_flyany_framewingflick,5.874741e-01,2.421072e+00,0.000000e+00,1.000000e+00,3,11,9653
wing_angler_flyfemale_frameany,2.034366e-02,-2.513801e+00,1.000000e+00,0.000000e+00,3,11,2624152
wing_angler_flyfemale_framewingflick,6.027450e-01,NaN,NaN,NaN,3,11,3804
wing_angler_flymale_frameany,3.262471e-02,-1.115310e+00,9.894000e-01,1.060000e-02,3,11,2595733
wing_angler_flymale_framewingflick,5.715408e-01,2.345842e+00,0.000000e+00,1.000000e+00,3,11,5810
wing_areal_mm_flyany_frameany,8.857286e-01,-1.309976e-01,5.722000e-01,4.278000e-01,3,11,5225834
wing_areal_mm_flyany_framewingextension,8.503187e-01,-1.977403e+00,9.683000e-01,3.170000e-02,1,3,1539
wing_areal_mm_flyany_framewinggrooming,5.665824e-01,-1.554687e+00,9.965000e-01,3.500000e-03,3,11,118124
wing_areal_mm_flyfemale_frameany,9.328803e-01,-1.233637e-01,5.699000e-01,4.301000e-01,3,11,2624152
wing_areal_mm_flymale_frameany,8.380153e-01,-1.707094e-01,6.060000e-01,3.940000e-01,3,11,2595733
wing_arear_mm_flyany_frameany,8.904249e-01,-1.038485e-01,5.550000e-01,4.450000e-01,3,11,5225834
wing_arear_mm_flyany_framewingextension,7.688602e-01,-1.784240e+00,9.627000e-01,3.730000e-02,1,3,1539
wing_arear_mm_flyany_framewinggrooming,5.868967e-01,-9.030709e-01,9.328000e-01,6.720000e-02,3,11,118124
wing_arear_mm_flyfemale_frameany,9.385575e-01,-7.078303e-02,5.347000e-01,4.653000e-01,3,11,2624152
wing_arear_mm_flymale_frameany,8.418040e-01,-1.773671e-01,6.078000e-01,3.922000e-01,3,11,2595733
wing_trough_angle_flyany_frameany,7.420160e-03,5.608514e-01,1.578000e-01,8.422000e-01,3,11,5225834
wing_trough_angle_flyany_framewingextension,-4.041258e-02,7.201637e-02,4.908000e-01,5.092000e-01,1,3,1539
wing_trough_angle_flyany_framewingflick,-1.970363e-02,-6.921148e-02,9.392000e-01,6.080000e-02,3,11,9653
wing_trough_angle_flyfemale_frameany,5.229699e-03,1.567429e-01,3.918000e-01,6.082000e-01,3,11,2624152
wing_trough_angle_flyfemale_framewingflick,-1.853157e-02,NaN,NaN,NaN,3,11,3804
wing_trough_angle_flymale_frameany,9.789230e-03,6.596909e-01,1.111000e-01,8.889000e-01,3,11,2595733
wing_trough_angle_flymale_framewingflick,-2.038962e-02,-4.385419e-01,9.236000e-01,7.640000e-02,3,11,5810
x_mm_flyany_frameany,2.147200e+00,7.371141e-01,9.980000e-02,9.002000e-01,3,11,5225834
y_mm_flyany_frameany,-5.017326e-01,-4.385283e-01,7.822000e-01,2.178000e-01,3,11,5225834
yaw_flyany_framemove,-5.088970e-03,-1.880708e-01,6.409000e-01,3.591000e-01,3,11,3114601
yaw_flyfemale_framemove,5.344800e-03,5.783867e-01,1.611000e-01,8.389000e-01,3,11,1544288
yaw_flymale_framemove,-1.534031e-02,-8.171372e-01,9.152000e-01,8.480000e-02,3,11,1568605
