field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.487677e+00,5.610208e-01,2.167000e-01,7.833000e-01,2,7,12658
velmag_ctr_flyany_framebodyturn,9.961932e+00,-9.985467e-01,9.243000e-01,7.570000e-02,2,7,32066
velmag_ctr_flyany_framecrabwalkall,1.279915e+01,-1.125458e+00,9.550000e-01,4.500000e-02,2,7,304419
velmag_ctr_flyany_framecrabwalkextreme,7.713599e+00,4.753711e-01,2.597000e-01,7.403000e-01,2,7,7321
velmag_ctr_flyany_framejump,5.501330e+01,1.891147e+00,3.500000e-03,9.965000e-01,2,7,8950
velmag_ctr_flyany_framemove,1.187906e+01,-7.794291e-01,8.641000e-01,1.359000e-01,2,7,1669588
velmag_ctr_flyany_framenearfly,5.871579e+00,-1.259603e+00,9.630000e-01,3.700000e-02,2,7,966660
velmag_ctr_flyany_framenearwall,7.292145e+00,-1.045152e+00,9.347000e-01,6.530000e-02,2,7,2537502
velmag_ctr_flyany_framenotnearfly_notnearwall,4.306099e+00,-4.748032e-01,7.491000e-01,2.509000e-01,2,7,667548
velmag_ctr_flyany_framepivotcenter,2.502521e+00,1.111139e-01,2.474000e-01,7.526000e-01,2,7,3276
velmag_ctr_flyany_framepivottail,9.228531e+00,-6.628564e-01,8.332000e-01,1.668000e-01,2,7,77791
velmag_ctr_flyany_framerighting,1.607876e+01,-9.209424e-02,5.521000e-01,4.479000e-01,2,6,4538
velmag_ctr_flyany_framestop,5.920810e-01,-2.005937e+00,9.965000e-01,3.500000e-03,2,7,1614064
velmag_ctr_flyany_frametouch,4.773825e+00,-1.622701e+00,9.884000e-01,1.160000e-02,2,7,36698
velmag_ctr_flyany_framewalk,1.520365e+01,-1.421540e+00,9.742000e-01,2.580000e-02,2,7,956289
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.536162e-01,-2.963957e+00,1.000000e+00,0.000000e+00,2,7,177137
velmag_ctr_flyfemale_frameany,6.866595e+00,-1.084866e-01,5.620000e-01,4.380000e-01,2,7,1609891
velmag_ctr_flymale_frameany,6.001420e+00,-1.953967e+00,9.977000e-01,2.300000e-03,2,7,1667589
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
velmag_flyany_frameany,5.498408e+00,-1.110506e+00,9.435000e-01,5.650000e-02,2,7,3283652
velmag_flyfemale_frameany,5.856018e+00,-8.965599e-02,5.498000e-01,4.502000e-01,2,7,1609891
velmag_flymale_frameany,5.167039e+00,-1.858536e+00,9.967000e-01,3.300000e-03,2,7,1667589
velmag_nose_flyany_frameany,6.774679e+00,-1.197436e+00,9.539000e-01,4.610000e-02,2,7,3283652
velmag_nose_flyfemale_frameany,7.251883e+00,-1.420963e-01,5.834000e-01,4.166000e-01,2,7,1609891
velmag_nose_flymale_frameany,6.328998e+00,-1.998911e+00,9.984000e-01,1.600000e-03,2,7,1667589
velmag_tail_flyany_frameany,6.780686e+00,-1.187613e+00,9.529000e-01,4.710000e-02,2,7,3283652
velmag_tail_flyfemale_frameany,7.266941e+00,-1.264207e-01,5.734000e-01,4.266000e-01,2,7,1609891
velmag_tail_flymale_frameany,6.326341e+00,-1.993740e+00,9.982000e-01,1.800000e-03,2,7,1667589
veltoward_nose2ell_flyany_framebackup_nearfly,-8.183620e-01,-7.047217e-02,6.273000e-01,3.727000e-01,2,7,5682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.979889e-01,5.724430e-01,1.788000e-01,8.212000e-01,2,7,66970
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.769461e-01,-9.632815e-01,9.200000e-01,8.000000e-02,2,7,3094
veltoward_nose2ell_flyany_framenearfly,1.420771e-01,-1.053766e+00,9.401000e-01,5.990000e-02,2,7,966660
veltoward_nose2ell_flyany_frametouch,2.333672e-01,-1.437224e+00,9.872000e-01,1.280000e-02,2,7,36698
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.620721e-01,7.626954e-01,1.081000e-01,8.919000e-01,2,7,490599
veltoward_nose2ell_flyfemale_frametouch,2.058277e-01,3.513493e-03,4.919000e-01,5.081000e-01,2,7,19924
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
veltoward_nose2ell_flymale_framenearfly,1.229756e-01,-1.268786e+00,9.856000e-01,1.440000e-02,2,7,474424
veltoward_nose2ell_flymale_frametouch,2.604087e-01,-1.567879e+00,9.922000e-01,7.800000e-03,2,7,16733
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,3.860646e-02,-2.421244e+00,9.999000e-01,1.000000e-04,2,7,3283789
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,1,531
wing_angle_diff_flyany_framenearfly,2.493417e-02,-2.243751e+00,1.000000e+00,0.000000e+00,2,7,966700
wing_angle_diff_flyany_frametouch,2.726019e-02,-1.135877e+00,9.777000e-01,2.230000e-02,2,7,36698
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.672895e-01,-3.926865e+00,1.000000e+00,0.000000e+00,2,7,177139
wing_angle_diff_flyfemale_frameany,3.580456e-02,-2.295187e+00,9.999000e-01,1.000000e-04,2,7,1609957
wing_angle_diff_flyfemale_framenearfly,2.738003e-02,-1.833199e+00,9.998000e-01,2.000000e-04,2,7,490622
wing_angle_diff_flyfemale_frametouch,3.142304e-02,-2.154369e-02,4.594000e-01,5.406000e-01,2,7,19924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.117845e-02,-1.868608e+00,9.999000e-01,1.000000e-04,2,7,1667660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,465
wing_angle_diff_flymale_framenearfly,2.236584e-02,-2.015059e+00,1.000000e+00,0.000000e+00,2,7,474441
wing_angle_diff_flymale_frametouch,2.326961e-02,-1.343897e+00,9.935000e-01,6.500000e-03,2,7,16733
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.177227e-01,-1.637331e+00,9.889000e-01,1.110000e-02,2,7,3283789
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.241030e-01,-1.141464e+00,9.474000e-01,5.260000e-02,2,7,1609957
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.114042e-01,-1.576650e+00,9.932000e-01,6.800000e-03,2,7,1667660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.616085e-02,1.440810e+00,1.080000e-02,9.892000e-01,2,7,3283789
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.791590e-02,9.193757e-01,8.760000e-02,9.124000e-01,2,7,1609957
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.441625e-02,1.365594e+00,1.160000e-02,9.884000e-01,2,7,1667660
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.244561e-02,-2.703611e+00,9.999000e-01,1.000000e-04,2,7,3283789
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.788866e-02,-2.638958e+00,1.000000e+00,0.000000e+00,2,7,1609957
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.676221e-02,-1.763243e+00,9.993000e-01,7.000000e-04,2,7,1667660
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.077245e+00,5.767036e+00,0.000000e+00,1.000000e+00,2,7,3283789
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.348452e-01,1.617155e+00,1.130000e-02,9.887000e-01,2,7,177139
wing_areal_mm_flyfemale_frameany,1.155309e+00,5.238357e+00,0.000000e+00,1.000000e+00,2,7,1609957
wing_areal_mm_flymale_frameany,1.000880e+00,5.364811e+00,0.000000e+00,1.000000e+00,2,7,1667660
wing_arear_mm_flyany_frameany,1.080790e+00,5.695057e+00,0.000000e+00,1.000000e+00,2,7,3283789
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.507672e-01,1.988254e+00,1.900000e-03,9.981000e-01,2,7,177139
wing_arear_mm_flyfemale_frameany,1.159802e+00,5.232034e+00,0.000000e+00,1.000000e+00,2,7,1609957
wing_arear_mm_flymale_frameany,1.003625e+00,5.262709e+00,0.000000e+00,1.000000e+00,2,7,1667660
wing_trough_angle_flyany_frameany,1.798589e-03,-1.155477e+00,9.448000e-01,5.520000e-02,2,7,3283789
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-1.461033e-03,-1.510105e+00,9.848000e-01,1.520000e-02,2,7,1609957
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.870725e-03,-2.865643e-01,6.585000e-01,3.415000e-01,2,7,1667660
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.045464e+00,1.002054e+00,7.920000e-02,9.208000e-01,2,7,3283789
y_mm_flyany_frameany,3.544058e-01,6.769891e-01,1.893000e-01,8.107000e-01,2,7,3283789
yaw_flyany_framemove,-7.685176e-04,1.776385e-01,4.097000e-01,5.903000e-01,2,7,1669725
yaw_flyfemale_framemove,4.695370e-03,5.622381e-01,2.181000e-01,7.819000e-01,2,7,865395
yaw_flymale_framemove,-6.574864e-03,-3.360131e-01,6.768000e-01,3.232000e-01,2,7,802034
