field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameattemptedcopulation,1.276181e+00,-1.613457e-01,6.652000e-01,3.348000e-01,3,6,6807
nflies_close_flyany_framebackupstart,6.428706e-01,-1.126735e+00,9.858000e-01,1.420000e-02,3,11,7384
nflies_close_flyany_framebodyturn,4.390955e-01,-1.077043e+00,9.824000e-01,1.760000e-02,3,11,58475
nflies_close_flyany_framebodyturnstart,4.491668e-01,-1.063329e+00,9.798000e-01,2.020000e-02,3,11,22242
nflies_close_flyany_framecrabwalkallstart,4.845429e-01,-3.314377e-01,6.859000e-01,3.141000e-01,3,11,46265
nflies_close_flyany_framecrabwalkextreme,8.428003e-01,5.990465e-01,1.448000e-01,8.552000e-01,3,11,9224
nflies_close_flyany_framecrabwalkextremestart,8.830956e-01,1.060642e+00,7.270000e-02,9.273000e-01,2,7,1909
nflies_close_flyany_framejumpstart,7.882277e-01,3.545919e+00,2.000000e-04,9.998000e-01,2,5,1686
nflies_close_flyany_framenearwall,5.102579e-01,-6.845016e-01,8.885000e-01,1.115000e-01,3,11,3653308
nflies_close_flyany_framepivotcenter,5.513472e-01,-4.662028e-01,6.937000e-01,3.063000e-01,3,10,3060
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.312677e-01,-1.033869e+00,9.715000e-01,2.850000e-02,3,11,38250
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.787007e-01,-8.152601e-01,9.302000e-01,6.980000e-02,3,11,2560133
nflies_close_flyany_frametouch,1.594728e+00,-2.240938e-01,6.072000e-01,3.928000e-01,3,11,152108
nflies_close_flyany_framewalk,4.270857e-01,-4.255433e-01,7.535000e-01,2.465000e-01,3,11,1596497
nflies_close_flyany_framewingflick,1.114898e+00,-1.041500e-01,4.888000e-01,5.112000e-01,1,2,553
nflies_close_flyany_framewinggrooming,2.302333e-01,-7.233683e-01,9.093000e-01,9.070000e-02,3,11,279246
nflies_close_flyfemale_frameany,4.915888e-01,-7.919682e-01,9.223000e-01,7.770000e-02,3,11,2471643
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.800064e-01,-8.151156e-01,9.339000e-01,6.610000e-02,3,11,2600009
nflies_close_flymale_framechase,1.286142e+00,-3.955228e-01,7.375000e-01,2.625000e-01,3,11,84573
nflies_close_flymale_framewingextension,1.116148e+00,4.936283e-01,2.574000e-01,7.426000e-01,3,10,44116
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
nwingsdetected_flyany_frameany,1.065600e+00,-5.737693e-01,8.773000e-01,1.227000e-01,3,11,5081704
nwingsdetected_flyany_framewingextension,1.952318e+00,-1.809068e-01,5.901000e-01,4.099000e-01,3,10,45691
nwingsdetected_flyany_framewingflick,1.838719e+00,3.862293e-01,2.321000e-01,7.679000e-01,1,2,553
nwingsdetected_flyany_framewinggrooming,1.440611e+00,-1.760770e+00,9.987000e-01,1.300000e-03,3,11,279246
nwingsdetected_flyfemale_frameany,1.028070e+00,-2.878763e+00,1.000000e+00,0.000000e+00,3,11,2471643
nwingsdetected_flymale_frameany,1.101878e+00,9.992723e-01,2.540000e-02,9.746000e-01,3,11,2600009
phi_flyany_frameany,3.363373e-03,1.450110e-01,4.016000e-01,5.984000e-01,3,11,5081704
phisideways_flyany_framemove,4.015009e-01,-2.164104e+00,9.997000e-01,3.000000e-04,3,11,2521571
phisideways_flyfemale_framemove,4.162668e-01,-1.804229e+00,9.973000e-01,2.700000e-03,3,11,1194885
phisideways_flymale_framemove,3.884550e-01,-1.902902e+00,9.996000e-01,4.000000e-04,3,11,1324671
theta_mm_flyany_frameany,-2.987926e-02,-1.293446e+00,9.823000e-01,1.770000e-02,3,11,5081704
velmag_ctr_flyany_frameany,7.116736e+00,-2.415533e-01,6.685000e-01,3.315000e-01,3,11,5081483
velmag_ctr_flyany_frameattemptedcopulation,4.128633e+00,5.775137e-01,1.232000e-01,8.768000e-01,3,6,6807
velmag_ctr_flyany_framebackup,9.330747e+00,2.039543e+00,5.000000e-04,9.995000e-01,3,11,29593
velmag_ctr_flyany_framebodyturn,1.125580e+01,8.576649e-01,6.960000e-02,9.304000e-01,3,11,58475
velmag_ctr_flyany_framecrabwalkall,1.500842e+01,1.197111e+00,1.620000e-02,9.838000e-01,3,11,373329
velmag_ctr_flyany_framecrabwalkextreme,7.335414e+00,-7.123665e-01,8.922000e-01,1.078000e-01,3,11,9224
velmag_ctr_flyany_framejump,5.260410e+01,1.026125e+00,3.990000e-02,9.601000e-01,3,10,6237
velmag_ctr_flyany_framemove,1.356320e+01,1.030151e+00,3.120000e-02,9.688000e-01,3,11,2521350
velmag_ctr_flyany_framenearfly,7.155263e+00,3.459335e-01,2.792000e-01,7.208000e-01,3,11,1774565
velmag_ctr_flyany_framenearwall,8.741930e+00,8.295265e-01,8.220000e-02,9.178000e-01,3,11,3653150
velmag_ctr_flyany_framenotnearfly_notnearwall,3.579705e+00,-1.180694e+00,9.829000e-01,1.710000e-02,3,11,1129840
velmag_ctr_flyany_framepivotcenter,2.678821e+00,6.194948e-01,3.400000e-02,9.660000e-01,3,10,3060
velmag_ctr_flyany_framepivottail,1.072621e+01,1.317194e+00,1.350000e-02,9.865000e-01,3,11,163569
velmag_ctr_flyany_framerighting,1.621006e+01,3.740707e-01,2.381000e-01,7.619000e-01,3,11,7995
velmag_ctr_flyany_framestop,5.845102e-01,-2.389453e+00,1.000000e+00,0.000000e+00,3,11,2560133
velmag_ctr_flyany_frametouch,6.103839e+00,1.778213e+00,1.300000e-03,9.987000e-01,3,11,152108
velmag_ctr_flyany_framewalk,1.706064e+01,4.792302e-01,2.113000e-01,7.887000e-01,3,11,1596480
velmag_ctr_flyany_framewingextension,6.674331e+00,1.867129e+00,1.100000e-03,9.989000e-01,3,10,45688
velmag_ctr_flyany_framewingflick,2.155799e+01,2.258273e+00,3.880000e-02,9.612000e-01,1,2,553
velmag_ctr_flyany_framewinggrooming,7.955518e-01,-1.751109e+00,9.999000e-01,1.000000e-04,3,11,279239
velmag_ctr_flyfemale_frameany,6.673617e+00,-2.879039e-01,6.952000e-01,3.048000e-01,3,11,2471538
velmag_ctr_flymale_frameany,7.560616e+00,-1.740129e-01,6.270000e-01,3.730000e-01,3,11,2599894
velmag_ctr_flymale_framechase,1.613208e+01,8.254128e-01,8.380000e-02,9.162000e-01,3,11,84573
velmag_flyany_frameany,6.142604e+00,-1.907798e-01,6.355000e-01,3.645000e-01,3,11,5081483
velmag_flyfemale_frameany,5.692618e+00,-2.304860e-01,6.582000e-01,3.418000e-01,3,11,2471538
velmag_flymale_frameany,6.592119e+00,-1.385023e-01,6.020000e-01,3.980000e-01,3,11,2599894
velmag_nose_flyany_frameany,7.498851e+00,-2.536982e-01,6.774000e-01,3.226000e-01,3,11,5081483
velmag_nose_flyfemale_frameany,7.082143e+00,-3.030202e-01,7.058000e-01,2.942000e-01,3,11,2471538
velmag_nose_flymale_frameany,7.916072e+00,-1.813917e-01,6.315000e-01,3.685000e-01,3,11,2599894
velmag_tail_flyany_frameany,7.500400e+00,-2.506162e-01,6.764000e-01,3.236000e-01,3,11,5081483
velmag_tail_flyfemale_frameany,7.080213e+00,-3.059022e-01,7.066000e-01,2.934000e-01,3,11,2471538
velmag_tail_flymale_frameany,7.921520e+00,-1.726268e-01,6.269000e-01,3.731000e-01,3,11,2599894
veltoward_nose2ell_flyany_framebackup_nearfly,-6.337984e-01,-3.023631e-01,7.266000e-01,2.734000e-01,3,11,15568
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.773820e-01,-1.318158e+00,9.740000e-01,2.600000e-02,3,11,112746
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.235227e-01,-7.008422e-01,9.045000e-01,9.550000e-02,3,11,5864
veltoward_nose2ell_flyany_framenearfly,1.095956e-01,-5.569722e-01,8.680000e-01,1.320000e-01,3,11,1774565
veltoward_nose2ell_flyany_frametouch,4.823622e-01,5.653312e-01,1.559000e-01,8.441000e-01,3,11,152108
veltoward_nose2ell_flyfemale_framechase,7.182166e+00,-1.735228e-02,3.879000e-01,6.121000e-01,2,4,3190
veltoward_nose2ell_flyfemale_framenearfly,-5.513404e-01,-2.236454e+00,9.940000e-01,6.000000e-03,3,11,880659
veltoward_nose2ell_flyfemale_frametouch,1.316080e-01,-2.223791e-01,6.580000e-01,3.420000e-01,3,11,37084
veltoward_nose2ell_flyfemale_framewingextension,5.200750e+00,2.850395e+00,5.750000e-02,9.425000e-01,1,3,1258
veltoward_nose2ell_flymale_framechase,5.421697e+00,2.596647e-01,2.824000e-01,7.176000e-01,3,11,84573
veltoward_nose2ell_flymale_framenearfly,7.469146e-01,1.589324e+00,1.980000e-02,9.802000e-01,3,11,890892
veltoward_nose2ell_flymale_frametouch,7.246576e-01,4.626003e-01,1.935000e-01,8.065000e-01,3,11,114332
veltoward_nose2ell_flymale_framewingextension,1.948853e+00,7.173779e-01,1.559000e-01,8.441000e-01,3,10,44113
wing_angle_diff_flyany_frameany,5.971444e-02,-6.575159e-01,8.999000e-01,1.001000e-01,3,11,5081704
wing_angle_diff_flyany_frameattemptedcopulation,4.104869e-01,-4.741452e-01,8.477000e-01,1.523000e-01,3,6,6807
wing_angle_diff_flyany_framechase,8.162202e-02,3.296162e+00,8.000000e-04,9.992000e-01,3,11,88609
wing_angle_diff_flyany_framenearfly,5.883313e-02,8.644503e-01,6.460000e-02,9.354000e-01,3,11,1774655
wing_angle_diff_flyany_frametouch,8.000449e-02,2.085970e+00,3.500000e-03,9.965000e-01,3,11,152108
wing_angle_diff_flyany_framewingextension,8.229272e-01,1.159286e+00,1.740000e-02,9.826000e-01,3,10,45691
wing_angle_diff_flyany_framewingflick,7.456073e-01,-4.947295e-01,6.893000e-01,3.107000e-01,1,2,553
wing_angle_diff_flyany_framewinggrooming,4.068590e-01,-2.441459e+00,1.000000e+00,0.000000e+00,3,11,279246
wing_angle_diff_flyfemale_frameany,3.299554e-02,-2.795735e+00,1.000000e+00,0.000000e+00,3,11,2471643
wing_angle_diff_flyfemale_framenearfly,3.369040e-02,-1.384423e+00,9.979000e-01,2.100000e-03,3,11,880707
wing_angle_diff_flyfemale_frametouch,3.124329e-02,-2.086816e-01,6.123000e-01,3.877000e-01,3,11,37441
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.527046e-02,9.580184e-01,4.980000e-02,9.502000e-01,3,11,2600009
wing_angle_diff_flymale_frameattemptedcopulation,4.099519e-01,-5.701962e-01,8.908000e-01,1.092000e-01,3,6,6454
wing_angle_diff_flymale_framechase,1.052888e-01,2.866031e+00,3.000000e-04,9.997000e-01,3,11,84573
wing_angle_diff_flymale_framenearfly,8.204048e-02,1.956843e+00,5.000000e-03,9.950000e-01,3,11,890933
wing_angle_diff_flymale_frametouch,1.175322e-01,2.250823e+00,2.500000e-03,9.975000e-01,3,11,114332
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
wing_angle_imbalance_flyany_frameany,1.213406e-01,-1.198584e+00,9.825000e-01,1.750000e-02,3,11,5081704
wing_angle_imbalance_flyany_framewingextension,5.889799e-01,-6.772598e-01,9.202000e-01,7.980000e-02,3,10,45691
wing_angle_imbalance_flyany_framewingflick,1.692044e-01,-8.550391e-01,8.912000e-01,1.088000e-01,1,2,553
wing_angle_imbalance_flyfemale_frameany,1.130676e-01,-2.779471e+00,1.000000e+00,0.000000e+00,3,11,2471643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.292079e-01,3.292994e-01,2.506000e-01,7.494000e-01,3,11,2600009
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
wing_anglel_flyany_frameany,-2.093284e-02,8.436599e-01,5.070000e-02,9.493000e-01,3,11,5081704
wing_anglel_flyany_framewingextension,-4.696464e-01,-3.738308e-01,7.838000e-01,2.162000e-01,3,10,45691
wing_anglel_flyany_framewingflick,-3.854899e-01,4.471684e-01,3.189000e-01,6.811000e-01,1,2,553
wing_anglel_flyfemale_frameany,-1.012215e-02,2.212731e+00,0.000000e+00,1.000000e+00,3,11,2471643
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.148849e-02,-4.867332e-01,8.277000e-01,1.723000e-01,3,11,2600009
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
wing_angler_flyany_frameany,3.878161e-02,-2.619196e-01,6.963000e-01,3.037000e-01,3,11,5081704
wing_angler_flyany_framewingextension,3.532807e-01,3.300908e-01,2.645000e-01,7.355000e-01,3,10,45691
wing_angler_flyany_framewingflick,3.601174e-01,-5.235526e-01,7.181000e-01,2.819000e-01,1,2,553
wing_angler_flyfemale_frameany,2.287339e-02,-2.085235e+00,1.000000e+00,0.000000e+00,3,11,2471643
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.378197e-02,1.113661e+00,3.220000e-02,9.678000e-01,3,11,2600009
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
wing_areal_mm_flyany_frameany,9.249987e-01,1.071744e+00,2.430000e-02,9.757000e-01,3,11,5081704
wing_areal_mm_flyany_framewingextension,9.822793e-01,5.344179e-02,4.580000e-01,5.420000e-01,3,10,45691
wing_areal_mm_flyany_framewinggrooming,5.982781e-01,-7.519080e-02,5.402000e-01,4.598000e-01,3,11,279246
wing_areal_mm_flyfemale_frameany,9.665464e-01,7.219754e-01,9.010000e-02,9.099000e-01,3,11,2471643
wing_areal_mm_flymale_frameany,8.852781e-01,1.328611e+00,8.700000e-03,9.913000e-01,3,11,2600009
wing_arear_mm_flyany_frameany,9.292839e-01,1.072622e+00,2.430000e-02,9.757000e-01,3,11,5081704
wing_arear_mm_flyany_framewingextension,9.015334e-01,3.860942e-01,2.203000e-01,7.797000e-01,3,10,45691
wing_arear_mm_flyany_framewinggrooming,6.050058e-01,-9.006839e-02,5.464000e-01,4.536000e-01,3,11,279246
wing_arear_mm_flyfemale_frameany,9.674917e-01,6.377199e-01,1.177000e-01,8.823000e-01,3,11,2471643
wing_arear_mm_flymale_frameany,8.927486e-01,1.434022e+00,5.900000e-03,9.941000e-01,3,11,2600009
wing_trough_angle_flyany_frameany,7.606869e-03,6.344450e-01,1.346000e-01,8.654000e-01,3,11,5081704
wing_trough_angle_flyany_framewingextension,-5.022588e-02,-4.313583e-02,5.612000e-01,4.388000e-01,3,10,45691
wing_trough_angle_flyany_framewingflick,-1.736278e-02,7.292688e-02,3.985000e-01,6.015000e-01,1,2,553
wing_trough_angle_flyfemale_frameany,5.646304e-03,2.481101e-01,3.335000e-01,6.665000e-01,3,11,2471643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.241391e-03,5.763136e-01,1.408000e-01,8.592000e-01,3,11,2600009
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
x_mm_flyany_frameany,-3.916672e+00,-8.540283e-01,9.277000e-01,7.230000e-02,3,11,5081704
y_mm_flyany_frameany,2.169087e+00,8.270962e-01,8.650000e-02,9.135000e-01,3,11,5081704
yaw_flyany_framemove,-3.500015e-03,-8.422021e-02,5.679000e-01,4.321000e-01,3,11,2521571
yaw_flyfemale_framemove,4.868866e-03,4.882368e-01,2.023000e-01,7.977000e-01,3,11,1194885
yaw_flymale_framemove,-1.157893e-02,-5.801073e-01,8.393000e-01,1.607000e-01,3,11,1324671
