field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.556788e-01,-4.668460e-01,7.399000e-01,2.601000e-01,2,8,13810
nflies_close_flyany_framerightingstart,5.473025e-01,1.334588e+00,0.000000e+00,1.000000e+00,2,8,3519
nflies_close_flyany_framestop,4.259282e-01,5.554904e-01,1.823000e-01,8.177000e-01,2,8,1692870
nflies_close_flyany_frametouch,1.551377e+00,-3.184802e-01,6.491000e-01,3.509000e-01,2,8,106754
nflies_close_flyany_framewalk,3.758758e-01,-1.010414e+00,9.475000e-01,5.250000e-02,2,8,1010177
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
nflies_close_flyany_framewinggrooming,3.199283e-01,1.832819e+00,1.790000e-02,9.821000e-01,2,8,65837
nflies_close_flyfemale_frameany,5.244870e-01,2.517549e-01,3.126000e-01,6.874000e-01,2,8,1775619
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.845699e-01,-3.807785e-01,6.892000e-01,3.108000e-01,2,8,1934904
nflies_close_flymale_framechase,1.272779e+00,-2.781746e-01,6.082000e-01,3.918000e-01,2,7,27239
nflies_close_flymale_framewingextension,1.208857e+00,1.372262e+00,1.810000e-02,9.819000e-01,2,5,16528
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.030728e+00,-2.802167e+00,1.000000e+00,0.000000e+00,2,8,3715494
nwingsdetected_flyany_framewingextension,1.960433e+00,-7.883999e-02,5.493000e-01,4.507000e-01,2,5,17125
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
nwingsdetected_flyany_framewinggrooming,1.459684e+00,1.897261e-01,4.290000e-01,5.710000e-01,2,8,65837
nwingsdetected_flyfemale_frameany,1.001380e+00,-4.486108e+00,1.000000e+00,0.000000e+00,2,8,1775619
nwingsdetected_flymale_frameany,1.057283e+00,-1.142130e+00,9.842000e-01,1.580000e-02,2,8,1934904
phi_flyany_frameany,5.604486e-03,3.957368e-01,1.940000e-01,8.060000e-01,2,8,3715494
phisideways_flyany_framemove,4.476671e-01,1.521046e+00,1.270000e-02,9.873000e-01,2,8,2022624
phisideways_flyfemale_framemove,4.495030e-01,1.626751e+00,1.110000e-02,9.889000e-01,2,8,1135414
phisideways_flymale_framemove,4.472628e-01,1.233178e+00,3.720000e-02,9.628000e-01,2,8,884447
theta_mm_flyany_frameany,3.142948e-02,1.174990e+00,3.750000e-02,9.625000e-01,2,8,3715494
velmag_ctr_flyany_frameany,6.774022e+00,-1.336701e+00,9.727000e-01,2.730000e-02,2,8,3715334
velmag_ctr_flyany_frameattemptedcopulation,3.678824e+00,7.605586e-02,4.055000e-01,5.945000e-01,2,4,1518
velmag_ctr_flyany_framebackup,7.735554e+00,-9.897439e-01,9.263000e-01,7.370000e-02,2,8,8815
velmag_ctr_flyany_framebodyturn,9.860709e+00,-1.313581e+00,9.715000e-01,2.850000e-02,2,8,24560
velmag_ctr_flyany_framecrabwalkall,1.342519e+01,-7.365845e-01,8.696000e-01,1.304000e-01,2,8,318737
velmag_ctr_flyany_framecrabwalkextreme,6.994358e+00,-1.754335e+00,9.956000e-01,4.400000e-03,2,8,6931
velmag_ctr_flyany_framejump,4.827455e+01,-1.356611e-01,5.711000e-01,4.289000e-01,2,7,5240
velmag_ctr_flyany_framemove,1.187311e+01,-1.241742e+00,9.631000e-01,3.690000e-02,2,8,2022464
velmag_ctr_flyany_framenearfly,6.126146e+00,-1.708184e+00,9.944000e-01,5.600000e-03,2,8,1316122
velmag_ctr_flyany_framenearwall,7.540712e+00,-1.502604e+00,9.846000e-01,1.540000e-02,2,8,2640632
velmag_ctr_flyany_framenotnearfly_notnearwall,5.490496e+00,6.523391e-01,1.573000e-01,8.427000e-01,2,8,838696
velmag_ctr_flyany_framepivotcenter,2.808745e+00,6.716855e-01,7.030000e-02,9.297000e-01,2,6,1852
velmag_ctr_flyany_framepivottail,8.786541e+00,-1.485499e+00,9.880000e-01,1.200000e-02,2,8,51007
velmag_ctr_flyany_framerighting,1.471744e+01,-1.871850e+00,9.977000e-01,2.300000e-03,2,8,51078
velmag_ctr_flyany_framestop,6.223651e-01,-1.678511e+00,9.911000e-01,8.900000e-03,2,8,1692870
velmag_ctr_flyany_frametouch,4.977869e+00,-1.845496e+00,9.978000e-01,2.200000e-03,2,8,106754
velmag_ctr_flyany_framewalk,1.631710e+01,-6.416867e-01,8.371000e-01,1.629000e-01,2,8,1010168
velmag_ctr_flyany_framewingextension,6.368346e+00,1.602420e+00,2.230000e-02,9.777000e-01,2,5,17125
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
velmag_ctr_flyany_framewinggrooming,8.514195e-01,-5.083677e-01,7.861000e-01,2.139000e-01,2,8,65835
velmag_ctr_flyfemale_frameany,7.900749e+00,6.471230e-01,1.820000e-01,8.180000e-01,2,8,1775541
velmag_ctr_flymale_frameany,5.681676e+00,-2.969066e+00,1.000000e+00,0.000000e+00,2,8,1934824
velmag_ctr_flymale_framechase,1.419689e+01,-8.093836e-01,8.992000e-01,1.008000e-01,2,7,27239
velmag_flyany_frameany,5.731424e+00,-1.429519e+00,9.800000e-01,2.000000e-02,2,8,3715334
velmag_flyfemale_frameany,6.703227e+00,5.357650e-01,2.223000e-01,7.777000e-01,2,8,1775541
velmag_flymale_frameany,4.787618e+00,-2.990216e+00,1.000000e+00,0.000000e+00,2,8,1934824
velmag_nose_flyany_frameany,7.227946e+00,-1.246775e+00,9.642000e-01,3.580000e-02,2,8,3715334
velmag_nose_flyfemale_frameany,8.402405e+00,7.372818e-01,1.501000e-01,8.499000e-01,2,8,1775541
velmag_nose_flymale_frameany,6.091675e+00,-2.911897e+00,1.000000e+00,0.000000e+00,2,8,1934824
velmag_tail_flyany_frameany,7.214006e+00,-1.263147e+00,9.649000e-01,3.510000e-02,2,8,3715334
velmag_tail_flyfemale_frameany,8.375731e+00,6.980113e-01,1.638000e-01,8.362000e-01,2,8,1775541
velmag_tail_flymale_frameany,6.089556e+00,-2.902719e+00,1.000000e+00,0.000000e+00,2,8,1934824
veltoward_nose2ell_flyany_framebackup_nearfly,-1.346397e+00,-1.150706e+00,9.472000e-01,5.280000e-02,2,8,5191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.936070e-01,-1.086023e-01,6.433000e-01,3.567000e-01,2,8,89467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.645267e-01,8.480868e-01,9.170000e-02,9.083000e-01,2,8,3719
veltoward_nose2ell_flyany_framenearfly,1.218222e-01,-2.353694e+00,9.986000e-01,1.400000e-03,2,8,1316122
veltoward_nose2ell_flyany_frametouch,5.107816e-01,-8.242109e-01,9.174000e-01,8.260000e-02,2,8,106754
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
veltoward_nose2ell_flyfemale_framenearfly,-2.960317e-02,-2.747230e-01,7.955000e-01,2.045000e-01,2,8,649122
veltoward_nose2ell_flyfemale_frametouch,4.201286e-01,7.891750e-01,1.319000e-01,8.681000e-01,2,8,41880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
veltoward_nose2ell_flymale_framechase,6.790186e+00,-1.155134e+00,9.426000e-01,5.740000e-02,2,7,27239
veltoward_nose2ell_flymale_framenearfly,2.284747e-01,-1.290145e+00,9.858000e-01,1.420000e-02,2,8,665158
veltoward_nose2ell_flymale_frametouch,5.759645e-01,-1.227326e+00,9.727000e-01,2.730000e-02,2,8,64652
veltoward_nose2ell_flymale_framewingextension,2.506085e+00,2.715931e-01,3.102000e-01,6.898000e-01,2,5,16528
wing_angle_diff_flyany_frameany,4.094046e-02,-2.056144e+00,1.000000e+00,0.000000e+00,2,8,3715494
wing_angle_diff_flyany_frameattemptedcopulation,6.680858e-01,2.082920e+00,7.000000e-04,9.993000e-01,2,4,1518
wing_angle_diff_flyany_framechase,6.104917e-02,2.282184e+00,4.500000e-03,9.955000e-01,2,8,28573
wing_angle_diff_flyany_framenearfly,4.372429e-02,-1.659557e-01,5.801000e-01,4.199000e-01,2,8,1316179
wing_angle_diff_flyany_frametouch,7.520876e-02,2.069968e+00,8.400000e-03,9.916000e-01,2,8,106754
wing_angle_diff_flyany_framewingextension,9.060999e-01,2.826713e+00,1.000000e-04,9.999000e-01,2,5,17125
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angle_diff_flyany_framewinggrooming,4.119538e-01,-1.552929e+00,9.886000e-01,1.140000e-02,2,8,65837
wing_angle_diff_flyfemale_frameany,2.996972e-02,-2.695114e+00,1.000000e+00,0.000000e+00,2,8,1775619
wing_angle_diff_flyfemale_framenearfly,3.153077e-02,-1.068483e+00,9.564000e-01,4.360000e-02,2,8,649152
wing_angle_diff_flyfemale_frametouch,4.404178e-02,1.923631e+00,1.260000e-02,9.874000e-01,2,8,41960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.060527e-02,-1.143837e+00,9.809000e-01,1.910000e-02,2,8,1934904
wing_angle_diff_flymale_frameattemptedcopulation,6.581261e-01,1.893626e+00,2.800000e-03,9.972000e-01,2,4,1474
wing_angle_diff_flymale_framechase,1.009846e-01,2.868692e+00,2.400000e-03,9.976000e-01,2,7,27239
wing_angle_diff_flymale_framenearfly,5.271432e-02,2.201663e-01,3.057000e-01,6.943000e-01,2,8,665185
wing_angle_diff_flymale_frametouch,9.658379e-02,1.588718e+00,2.160000e-02,9.784000e-01,2,8,64652
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.159672e-01,-2.293443e+00,9.995000e-01,5.000000e-04,2,8,3715494
wing_angle_imbalance_flyany_framewingextension,6.839613e-01,1.005932e+00,6.390000e-02,9.361000e-01,2,5,17125
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angle_imbalance_flyfemale_frameany,1.107997e-01,-3.330387e+00,1.000000e+00,0.000000e+00,2,8,1775619
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.201587e-01,-9.760818e-01,9.485000e-01,5.150000e-02,2,8,1934904
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.420678e-02,1.584313e+00,3.100000e-03,9.969000e-01,2,8,3715494
wing_anglel_flyany_framewingextension,-4.031958e-01,8.228234e-01,1.083000e-01,8.917000e-01,2,5,17125
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_anglel_flyfemale_frameany,-1.164816e-02,1.715754e+00,1.200000e-03,9.988000e-01,2,8,1775619
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.636323e-02,1.004805e+00,4.110000e-02,9.589000e-01,2,8,1934904
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.673368e-02,-1.919313e+00,9.982000e-01,1.800000e-03,2,8,3715494
wing_angler_flyany_framewingextension,5.029041e-01,2.518419e+00,0.000000e+00,1.000000e+00,2,5,17125
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angler_flyfemale_frameany,1.832156e-02,-2.441421e+00,1.000000e+00,0.000000e+00,2,8,1775619
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.424203e-02,-9.134136e-01,9.425000e-01,5.750000e-02,2,8,1934904
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.882261e-01,2.608898e-01,3.374000e-01,6.626000e-01,2,8,3715494
wing_areal_mm_flyany_framewingextension,9.378348e-01,-7.792598e-01,8.736000e-01,1.264000e-01,2,5,17125
wing_areal_mm_flyany_framewinggrooming,6.091465e-01,5.064848e-01,2.275000e-01,7.725000e-01,2,8,65837
wing_areal_mm_flyfemale_frameany,9.367678e-01,2.173200e-01,3.602000e-01,6.398000e-01,2,8,1775619
wing_areal_mm_flymale_frameany,8.455366e-01,4.108842e-01,2.572000e-01,7.428000e-01,2,8,1934904
wing_arear_mm_flyany_frameany,8.912700e-01,2.258088e-01,3.536000e-01,6.464000e-01,2,8,3715494
wing_arear_mm_flyany_framewingextension,1.031213e+00,2.313816e+00,1.000000e-04,9.999000e-01,2,5,17125
wing_arear_mm_flyany_framewinggrooming,5.864495e-01,-9.423011e-01,8.992000e-01,1.008000e-01,2,8,65837
wing_arear_mm_flyfemale_frameany,9.360680e-01,1.028285e-01,4.240000e-01,5.760000e-01,2,8,1775619
wing_arear_mm_flymale_frameany,8.519171e-01,4.683896e-01,2.254000e-01,7.746000e-01,2,8,1934904
wing_trough_angle_flyany_frameany,5.319120e-03,-1.155271e-01,5.744000e-01,4.256000e-01,2,8,3715494
wing_trough_angle_flyany_framewingextension,4.461996e-02,1.830176e+00,2.800000e-03,9.972000e-01,2,5,17125
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_trough_angle_flyfemale_frameany,2.860738e-03,-4.162612e-01,7.404000e-01,2.596000e-01,2,8,1775619
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.561485e-03,1.542228e-01,3.970000e-01,6.030000e-01,2,8,1934904
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.866874e+00,-4.081888e-01,7.424000e-01,2.576000e-01,2,8,3715494
y_mm_flyany_frameany,-1.139114e+00,-5.475304e-01,8.202000e-01,1.798000e-01,2,8,3715494
yaw_flyany_framemove,2.364577e-05,3.481471e-01,3.097000e-01,6.903000e-01,2,8,2022624
yaw_flyfemale_framemove,6.335751e-03,6.904407e-01,1.563000e-01,8.437000e-01,2,8,1135414
yaw_flymale_framemove,-5.531494e-03,-1.657872e-01,5.848000e-01,4.152000e-01,2,8,884447
