field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
nflies_close_flyany_framewinggrooming,2.123025e-01,-4.041434e-01,6.302000e-01,3.698000e-01,1,4,144903
nflies_close_flyfemale_frameany,5.014742e-01,-2.003796e-01,5.067000e-01,4.933000e-01,1,4,883252
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.388467e-01,6.160877e-01,2.186000e-01,7.814000e-01,1,4,983779
nflies_close_flymale_framechase,1.466032e+00,1.489037e+00,4.350000e-02,9.565000e-01,1,4,16689
nflies_close_flymale_framewingextension,1.276708e+00,1.231687e+00,9.750000e-02,9.025000e-01,1,4,7387
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
nwingsdetected_flyany_frameany,1.061206e+00,-9.361377e-01,8.725000e-01,1.275000e-01,1,4,1869854
nwingsdetected_flyany_framewingextension,1.961770e+00,1.627843e-01,3.999000e-01,6.001000e-01,1,4,7514
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
nwingsdetected_flyany_framewinggrooming,1.422089e+00,-2.073856e+00,9.773000e-01,2.270000e-02,1,4,144903
nwingsdetected_flyfemale_frameany,1.041906e+00,-1.817728e+00,9.743000e-01,2.570000e-02,1,4,883252
nwingsdetected_flymale_frameany,1.077540e+00,-2.745524e-01,6.215000e-01,3.785000e-01,1,4,983779
phi_flyany_frameany,-1.132541e-03,-2.514889e-01,6.633000e-01,3.367000e-01,1,4,1869854
phisideways_flyany_framemove,4.411817e-01,1.091317e+00,1.179000e-01,8.821000e-01,1,4,1005984
phisideways_flyfemale_framemove,4.353745e-01,5.703511e-01,2.705000e-01,7.295000e-01,1,4,446947
phisideways_flymale_framemove,4.463306e-01,1.172979e+00,9.730000e-02,9.027000e-01,1,4,558456
theta_mm_flyany_frameany,-4.002380e-02,-1.425895e+00,9.334000e-01,6.660000e-02,1,4,1869854
velmag_ctr_flyany_frameany,6.130593e+00,-2.115092e+00,9.766000e-01,2.340000e-02,1,4,1869776
velmag_ctr_flyany_frameattemptedcopulation,3.140488e+00,-5.240937e-01,7.726000e-01,2.274000e-01,1,3,1631
velmag_ctr_flyany_framebackup,8.140742e+00,-3.666073e-01,6.461000e-01,3.539000e-01,1,4,9543
velmag_ctr_flyany_framebodyturn,9.279830e+00,-2.219271e+00,9.851000e-01,1.490000e-02,1,4,16411
velmag_ctr_flyany_framecrabwalkall,1.221822e+01,-2.091711e+00,9.823000e-01,1.770000e-02,1,4,177551
velmag_ctr_flyany_framecrabwalkextreme,7.147763e+00,-1.178095e+00,8.961000e-01,1.039000e-01,1,4,4619
velmag_ctr_flyany_framejump,5.263434e+01,9.001565e-01,1.700000e-01,8.300000e-01,1,4,2041
velmag_ctr_flyany_framemove,1.084995e+01,-2.475611e+00,9.907000e-01,9.300000e-03,1,4,1005907
velmag_ctr_flyany_framenearfly,5.767252e+00,-2.193538e+00,9.829000e-01,1.710000e-02,1,4,713400
velmag_ctr_flyany_framenearwall,7.018180e+00,-2.323991e+00,9.896000e-01,1.040000e-02,1,4,1452227
velmag_ctr_flyany_framenotnearfly_notnearwall,3.476507e+00,-1.227686e+00,9.048000e-01,9.520000e-02,1,4,329265
velmag_ctr_flyany_framepivotcenter,2.343686e+00,-7.345998e-01,7.867000e-01,2.133000e-01,1,3,796
velmag_ctr_flyany_framepivottail,8.710963e+00,-1.676934e+00,9.622000e-01,3.780000e-02,1,4,49117
velmag_ctr_flyany_framerighting,1.621880e+01,-2.674753e-01,6.374000e-01,3.626000e-01,1,4,2798
velmag_ctr_flyany_framestop,5.833235e-01,-2.594652e+00,9.925000e-01,7.500000e-03,1,4,863867
velmag_ctr_flyany_frametouch,4.896737e+00,-1.979142e+00,9.808000e-01,1.920000e-02,1,4,56904
velmag_ctr_flyany_framewalk,1.434510e+01,-2.897163e+00,9.977000e-01,2.300000e-03,1,4,545388
velmag_ctr_flyany_framewingextension,6.317451e+00,9.148607e-01,2.232000e-01,7.768000e-01,1,4,7514
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
velmag_ctr_flyany_framewinggrooming,7.637681e-01,-3.138290e+00,1.000000e+00,0.000000e+00,1,4,144902
velmag_ctr_flyfemale_frameany,5.678857e+00,-2.126662e+00,9.779000e-01,2.210000e-02,1,4,883219
velmag_ctr_flymale_frameany,6.540149e+00,-1.888288e+00,9.696000e-01,3.040000e-02,1,4,983734
velmag_ctr_flymale_framechase,1.325057e+01,-1.638126e+00,9.689000e-01,3.110000e-02,1,4,16689
velmag_flyany_frameany,5.202119e+00,-2.107938e+00,9.788000e-01,2.120000e-02,1,4,1869776
velmag_flyfemale_frameany,4.784791e+00,-2.080624e+00,9.746000e-01,2.540000e-02,1,4,883219
velmag_flymale_frameany,5.580974e+00,-1.918061e+00,9.744000e-01,2.560000e-02,1,4,983734
velmag_nose_flyany_frameany,6.498619e+00,-2.143153e+00,9.780000e-01,2.200000e-02,1,4,1869776
velmag_nose_flyfemale_frameany,6.047204e+00,-2.177860e+00,9.779000e-01,2.210000e-02,1,4,883219
velmag_nose_flymale_frameany,6.907067e+00,-1.892721e+00,9.696000e-01,3.040000e-02,1,4,983734
velmag_tail_flyany_frameany,6.503442e+00,-2.129068e+00,9.780000e-01,2.200000e-02,1,4,1869776
velmag_tail_flyfemale_frameany,6.057192e+00,-2.161732e+00,9.779000e-01,2.210000e-02,1,4,883219
velmag_tail_flymale_frameany,6.907024e+00,-1.881018e+00,9.696000e-01,3.040000e-02,1,4,983734
veltoward_nose2ell_flyany_framebackup_nearfly,-1.347156e+00,5.201850e-01,1.828000e-01,8.172000e-01,1,4,5566
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.555490e-02,-1.279479e+00,9.282000e-01,7.180000e-02,1,4,53095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.631756e+00,-1.686069e+00,9.518000e-01,4.820000e-02,1,4,2391
veltoward_nose2ell_flyany_framenearfly,3.101189e-01,-1.635258e+00,9.480000e-01,5.200000e-02,1,4,713400
veltoward_nose2ell_flyany_frametouch,1.221586e+00,1.011556e+00,1.098000e-01,8.902000e-01,1,4,56904
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-1.390484e-01,-5.032862e-01,8.595000e-01,1.405000e-01,1,4,325121
veltoward_nose2ell_flyfemale_frametouch,3.052045e-01,-7.938269e-01,8.381000e-01,1.619000e-01,1,4,17278
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.249234e+01,-8.869997e-01,9.039000e-01,9.610000e-02,1,4,16689
veltoward_nose2ell_flymale_framenearfly,7.105667e-01,-6.481086e-01,8.288000e-01,1.712000e-01,1,4,387206
veltoward_nose2ell_flymale_frametouch,2.021241e+00,1.204105e+00,9.710000e-02,9.029000e-01,1,4,39504
veltoward_nose2ell_flymale_framewingextension,4.493121e+00,4.730506e-01,2.700000e-01,7.300000e-01,1,4,7387
wing_angle_diff_flyany_frameany,7.519985e-02,5.706548e-01,2.696000e-01,7.304000e-01,1,4,1869854
wing_angle_diff_flyany_frameattemptedcopulation,4.421235e-01,-1.601028e-01,5.775000e-01,4.225000e-01,1,3,1631
wing_angle_diff_flyany_framechase,8.131161e-02,2.837854e+00,1.170000e-02,9.883000e-01,1,4,17059
wing_angle_diff_flyany_framenearfly,6.446754e-02,1.355588e+00,7.190000e-02,9.281000e-01,1,4,713428
wing_angle_diff_flyany_frametouch,7.791092e-02,1.627173e+00,5.730000e-02,9.427000e-01,1,4,56904
wing_angle_diff_flyany_framewingextension,8.005121e-01,9.770155e-02,4.791000e-01,5.209000e-01,1,4,7514
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angle_diff_flyany_framewinggrooming,4.360707e-01,-6.907916e-01,7.871000e-01,2.129000e-01,1,4,144903
wing_angle_diff_flyfemale_frameany,4.816389e-02,-1.658392e+00,9.684000e-01,3.160000e-02,1,4,883252
wing_angle_diff_flyfemale_framenearfly,3.663882e-02,-1.229684e+00,9.074000e-01,9.260000e-02,1,4,325131
wing_angle_diff_flyfemale_frametouch,2.673148e-02,-9.536884e-01,8.617000e-01,1.383000e-01,1,4,17359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.922006e-02,1.813763e+00,2.780000e-02,9.722000e-01,1,4,983779
wing_angle_diff_flymale_frameattemptedcopulation,4.821218e-01,1.462916e-01,3.872000e-01,6.128000e-01,1,3,1503
wing_angle_diff_flymale_framechase,1.105625e-01,2.619009e+00,1.450000e-02,9.855000e-01,1,4,16689
wing_angle_diff_flymale_framenearfly,8.928775e-02,2.482003e+00,1.850000e-02,9.815000e-01,1,4,387224
wing_angle_diff_flymale_frametouch,1.243639e-01,2.211010e+00,2.830000e-02,9.717000e-01,1,4,39504
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_angle_imbalance_flyany_frameany,1.474355e-01,2.434229e+00,1.240000e-02,9.876000e-01,1,4,1869854
wing_angle_imbalance_flyany_framewingextension,6.200469e-01,-3.654564e-01,6.865000e-01,3.135000e-01,1,4,7514
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angle_imbalance_flyfemale_frameany,1.305092e-01,-5.024058e-01,7.158000e-01,2.842000e-01,1,4,883252
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.628527e-01,3.936220e+00,7.100000e-03,9.929000e-01,1,4,983779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_anglel_flyany_frameany,-3.942404e-02,-1.728450e+00,9.687000e-01,3.130000e-02,1,4,1869854
wing_anglel_flyany_framewingextension,-4.619649e-01,-2.838664e-01,6.310000e-01,3.690000e-01,1,4,7514
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_anglel_flyfemale_frameany,-2.625613e-02,3.069938e-01,3.735000e-01,6.265000e-01,1,4,883252
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.147620e-02,-2.680206e+00,9.904000e-01,9.600000e-03,1,4,983779
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_angler_flyany_frameany,3.577581e-02,-8.127112e-01,8.101000e-01,1.899000e-01,1,4,1869854
wing_angler_flyany_framewingextension,3.385472e-01,-2.215163e-01,6.852000e-01,3.148000e-01,1,4,7514
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_angler_flyfemale_frameany,2.190776e-02,-2.275986e+00,9.901000e-01,9.900000e-03,1,4,883252
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.774386e-02,3.804897e-01,3.057000e-01,6.943000e-01,1,4,983779
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
wing_areal_mm_flyany_frameany,8.364366e-01,-1.963213e+00,9.764000e-01,2.360000e-02,1,4,1869854
wing_areal_mm_flyany_framewingextension,9.329295e-01,-9.317306e-01,9.142000e-01,8.580000e-02,1,4,7514
wing_areal_mm_flyany_framewinggrooming,5.585863e-01,-2.182159e+00,9.912000e-01,8.800000e-03,1,4,144903
wing_areal_mm_flyfemale_frameany,9.157281e-01,-7.234249e-01,7.631000e-01,2.369000e-01,1,4,883252
wing_areal_mm_flymale_frameany,7.653815e-01,-2.902870e+00,9.938000e-01,6.200000e-03,1,4,983779
wing_arear_mm_flyany_frameany,8.378012e-01,-2.010696e+00,9.764000e-01,2.360000e-02,1,4,1869854
wing_arear_mm_flyany_framewingextension,8.271572e-01,-1.326389e+00,9.722000e-01,2.780000e-02,1,4,7514
wing_arear_mm_flyany_framewinggrooming,5.707014e-01,-1.859116e+00,9.669000e-01,3.310000e-02,1,4,144903
wing_arear_mm_flyfemale_frameany,9.152008e-01,-8.063390e-01,7.883000e-01,2.117000e-01,1,4,883252
wing_arear_mm_flymale_frameany,7.681544e-01,-2.924504e+00,9.938000e-01,6.200000e-03,1,4,983779
wing_trough_angle_flyany_frameany,3.418061e-03,-5.500621e-01,7.187000e-01,2.813000e-01,1,4,1869854
wing_trough_angle_flyany_framewingextension,-5.399507e-02,-2.711303e-01,6.702000e-01,3.298000e-01,1,4,7514
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
wing_trough_angle_flyfemale_frameany,-1.672546e-03,-1.266589e+00,9.222000e-01,7.780000e-02,1,4,883252
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.957046e-03,2.320239e-01,4.034000e-01,5.966000e-01,1,4,983779
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
x_mm_flyany_frameany,-7.402353e+00,-1.362705e+00,9.251000e-01,7.490000e-02,1,4,1869854
y_mm_flyany_frameany,-2.482354e+00,-1.197565e+00,9.092000e-01,9.080000e-02,1,4,1869854
yaw_flyany_framemove,5.866149e-03,9.553317e-01,1.558000e-01,8.442000e-01,1,4,1005984
yaw_flyfemale_framemove,2.884756e-02,2.429704e+00,1.290000e-02,9.871000e-01,1,4,446947
yaw_flymale_framemove,-1.545877e-02,-9.945204e-01,8.492000e-01,1.508000e-01,1,4,558456
