field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,6.128936e-01,-7.942282e-02,4.913000e-01,5.087000e-01,2,6,20992
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.181908e-01,5.291381e-01,1.999000e-01,8.001000e-01,2,6,789769
nflies_close_flyany_frametouch,1.604678e+00,3.429130e-01,2.707000e-01,7.293000e-01,2,6,97035
nflies_close_flyany_framewalk,4.378023e-01,7.097137e-01,1.543000e-01,8.457000e-01,2,6,1193547
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.722521e-01,-4.023793e-01,7.001000e-01,2.999000e-01,2,6,116174
nflies_close_flyfemale_frameany,5.589893e-01,1.048401e+00,8.110000e-02,9.189000e-01,2,6,1383227
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.454676e-01,5.490088e-01,1.918000e-01,8.082000e-01,2,6,1492155
nflies_close_flymale_framechase,1.305917e+00,9.635429e-01,7.620000e-02,9.238000e-01,2,6,34628
nflies_close_flymale_framewingextension,8.328240e-01,1.815462e-03,5.812000e-01,4.188000e-01,1,4,14553
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041741e+00,-6.654689e-01,8.388000e-01,1.612000e-01,2,6,2876400
nwingsdetected_flyany_framewingextension,1.969513e+00,1.090612e+00,2.280000e-02,9.772000e-01,2,5,15083
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.430729e+00,-2.803349e-01,6.730000e-01,3.270000e-01,2,6,116174
nwingsdetected_flyfemale_frameany,1.021427e+00,-1.854496e+00,9.956000e-01,4.400000e-03,2,6,1383227
nwingsdetected_flymale_frameany,1.060780e+00,2.182932e-01,3.312000e-01,6.688000e-01,2,6,1492155
phi_flyany_frameany,-1.020876e-02,-1.195830e+00,8.318000e-01,1.682000e-01,2,6,2876400
phisideways_flyany_framemove,4.264283e-01,1.527193e+00,1.760000e-02,9.824000e-01,2,6,2086631
phisideways_flyfemale_framemove,4.218137e-01,7.410220e-01,1.533000e-01,8.467000e-01,2,6,1021443
phisideways_flymale_framemove,4.305349e-01,1.693197e+00,1.060000e-02,9.894000e-01,2,6,1064320
theta_mm_flyany_frameany,7.613304e-03,-2.179565e-02,5.073000e-01,4.927000e-01,2,6,2876400
velmag_ctr_flyany_frameany,9.445507e+00,2.218897e-01,3.785000e-01,6.215000e-01,2,6,2876280
velmag_ctr_flyany_frameattemptedcopulation,3.100278e+00,-5.689212e-01,7.978000e-01,2.022000e-01,1,3,1882
velmag_ctr_flyany_framebackup,7.957377e+00,6.450660e-02,4.604000e-01,5.396000e-01,2,6,15607
velmag_ctr_flyany_framebodyturn,1.064340e+01,9.933692e-02,4.546000e-01,5.454000e-01,2,6,28688
velmag_ctr_flyany_framecrabwalkall,1.397617e+01,-5.295697e-01,7.805000e-01,2.195000e-01,2,6,398766
velmag_ctr_flyany_framecrabwalkextreme,7.619763e+00,9.644579e-01,9.590000e-02,9.041000e-01,2,6,12480
velmag_ctr_flyany_framejump,5.177003e+01,4.765234e-01,2.514000e-01,7.486000e-01,2,6,5412
velmag_ctr_flyany_framemove,1.273648e+01,-6.680489e-01,8.333000e-01,1.667000e-01,2,6,2086511
velmag_ctr_flyany_framenearfly,8.601808e+00,1.215151e-01,4.408000e-01,5.592000e-01,2,6,1160018
velmag_ctr_flyany_framenearwall,9.700663e+00,-2.573534e-01,6.378000e-01,3.622000e-01,2,6,2542969
velmag_ctr_flyany_framenotnearfly_notnearwall,8.938610e+00,1.728056e+00,1.340000e-02,9.866000e-01,2,6,303285
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.656467e+00,1.355292e-01,4.245000e-01,5.755000e-01,2,6,77989
velmag_ctr_flyany_framerighting,1.652102e+01,3.756830e-01,2.716000e-01,7.284000e-01,2,6,7078
velmag_ctr_flyany_framestop,7.425201e-01,4.801678e-01,2.496000e-01,7.504000e-01,2,6,789769
velmag_ctr_flyany_frametouch,5.838018e+00,6.525659e-01,1.886000e-01,8.114000e-01,2,6,97035
velmag_ctr_flyany_framewalk,1.654963e+01,-6.105112e-01,8.011000e-01,1.989000e-01,2,6,1193537
velmag_ctr_flyany_framewingextension,4.382371e+00,7.872949e-02,4.973000e-01,5.027000e-01,2,5,15083
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.875573e-01,3.293965e-01,2.920000e-01,7.080000e-01,2,6,116174
velmag_ctr_flyfemale_frameany,9.241982e+00,5.434202e-01,2.280000e-01,7.720000e-01,2,6,1383168
velmag_ctr_flymale_frameany,9.614293e+00,-1.211671e-01,5.685000e-01,4.315000e-01,2,6,1492094
velmag_ctr_flymale_framechase,1.455325e+01,-7.735817e-01,8.669000e-01,1.331000e-01,2,6,34628
velmag_flyany_frameany,8.246026e+00,1.463491e-01,4.146000e-01,5.854000e-01,2,6,2876280
velmag_flyfemale_frameany,7.993417e+00,4.920999e-01,2.498000e-01,7.502000e-01,2,6,1383168
velmag_flymale_frameany,8.462472e+00,-2.004755e-01,6.099000e-01,3.901000e-01,2,6,1492094
velmag_nose_flyany_frameany,9.831729e+00,2.378472e-01,3.701000e-01,6.299000e-01,2,6,2876280
velmag_nose_flyfemale_frameany,9.654697e+00,5.375462e-01,2.297000e-01,7.703000e-01,2,6,1383168
velmag_nose_flymale_frameany,9.975811e+00,-9.091489e-02,5.515000e-01,4.485000e-01,2,6,1492094
velmag_tail_flyany_frameany,9.833549e+00,2.240465e-01,3.757000e-01,6.243000e-01,2,6,2876280
velmag_tail_flyfemale_frameany,9.657466e+00,5.217790e-01,2.365000e-01,7.635000e-01,2,6,1383168
velmag_tail_flymale_frameany,9.976599e+00,-1.008054e-01,5.576000e-01,4.424000e-01,2,6,1492094
veltoward_nose2ell_flyany_framebackup_nearfly,-7.329601e-02,1.037907e-02,4.777000e-01,5.223000e-01,2,6,10382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.789906e-03,2.358593e-03,5.218000e-01,4.782000e-01,2,6,121479
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.629655e-02,-3.323604e-03,5.310000e-01,4.690000e-01,2,6,6700
veltoward_nose2ell_flyany_framenearfly,1.860057e-02,-2.016480e-02,5.733000e-01,4.267000e-01,2,6,1160018
veltoward_nose2ell_flyany_frametouch,3.625611e-02,-5.065497e-03,4.642000e-01,5.358000e-01,2,6,97035
veltoward_nose2ell_flyfemale_framechase,4.114311e-01,-1.044663e+00,8.091000e-01,1.909000e-01,2,6,2620
veltoward_nose2ell_flyfemale_framenearfly,-1.612931e-04,2.170208e-02,5.084000e-01,4.916000e-01,2,6,565792
veltoward_nose2ell_flyfemale_frametouch,2.593307e-02,7.731751e-02,3.569000e-01,6.431000e-01,2,6,37356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.474329e-01,-4.800998e-02,6.113000e-01,3.887000e-01,2,6,34628
veltoward_nose2ell_flymale_framenearfly,3.619353e-02,-2.794450e-02,4.989000e-01,5.011000e-01,2,6,593862
veltoward_nose2ell_flymale_frametouch,4.572699e-02,-2.842023e-02,5.239000e-01,4.761000e-01,2,6,59561
veltoward_nose2ell_flymale_framewingextension,1.324770e-01,4.072891e-02,3.585000e-01,6.415000e-01,1,4,14553
wing_angle_diff_flyany_frameany,4.381538e-02,-6.045289e-01,8.047000e-01,1.953000e-01,2,6,2876400
wing_angle_diff_flyany_frameattemptedcopulation,4.283983e-01,-2.963470e-01,6.434000e-01,3.566000e-01,1,3,1882
wing_angle_diff_flyany_framechase,3.524188e-02,8.706416e-01,1.036000e-01,8.964000e-01,2,6,37270
wing_angle_diff_flyany_framenearfly,3.421959e-02,-1.495378e-01,5.412000e-01,4.588000e-01,2,6,1160063
wing_angle_diff_flyany_frametouch,4.641367e-02,3.197175e-01,2.646000e-01,7.354000e-01,2,6,97035
wing_angle_diff_flyany_framewingextension,8.115360e-01,1.058623e+00,7.570000e-02,9.243000e-01,2,5,15083
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.310129e-01,3.867711e-01,3.087000e-01,6.913000e-01,2,6,116174
wing_angle_diff_flyfemale_frameany,3.140085e-02,-1.704172e+00,9.950000e-01,5.000000e-03,2,6,1383227
wing_angle_diff_flyfemale_framenearfly,2.608329e-02,-7.341107e-01,8.484000e-01,1.516000e-01,2,6,565815
wing_angle_diff_flyfemale_frametouch,2.138922e-02,-5.903369e-01,7.792000e-01,2.208000e-01,2,6,37414
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.543879e-02,2.771590e-01,3.013000e-01,6.987000e-01,2,6,1492155
wing_angle_diff_flymale_frameattemptedcopulation,4.570978e-01,-1.021415e-01,5.384000e-01,4.616000e-01,1,3,1877
wing_angle_diff_flymale_framechase,6.187057e-02,1.326329e+00,4.670000e-02,9.533000e-01,2,6,34628
wing_angle_diff_flymale_framenearfly,4.167080e-02,2.095801e-01,2.986000e-01,7.014000e-01,2,6,593884
wing_angle_diff_flymale_frametouch,6.912927e-02,5.579928e-01,1.728000e-01,8.272000e-01,2,6,59561
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.442519e-01,9.932954e-01,7.020000e-02,9.298000e-01,2,6,2876400
wing_angle_imbalance_flyany_framewingextension,6.121232e-01,-6.912315e-02,5.291000e-01,4.709000e-01,2,5,15083
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.494070e-01,9.400036e-01,7.660000e-02,9.234000e-01,2,6,1383227
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.394240e-01,7.848120e-01,1.071000e-01,8.929000e-01,2,6,1492155
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.529978e-02,4.717047e-01,2.575000e-01,7.425000e-01,2,6,2876400
wing_anglel_flyany_framewingextension,-5.497357e-01,-1.338674e+00,9.776000e-01,2.240000e-02,2,5,15083
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.495193e-03,1.873146e+00,2.200000e-03,9.978000e-01,2,6,1383227
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.454198e-02,-7.124437e-01,8.736000e-01,1.264000e-01,2,6,1492155
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.851560e-02,-5.581403e-01,7.777000e-01,2.223000e-01,2,6,2876400
wing_angler_flyany_framewingextension,2.618004e-01,-6.839195e-01,8.521000e-01,1.479000e-01,2,5,15083
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.590565e-02,-7.292669e-01,8.404000e-01,1.596000e-01,2,6,1383227
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.089681e-02,-2.394454e-01,6.094000e-01,3.906000e-01,2,6,1492155
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.900205e-01,-1.122200e+00,9.255000e-01,7.450000e-02,2,6,2876400
wing_areal_mm_flyany_framewingextension,1.042794e+00,2.703281e-01,3.470000e-01,6.530000e-01,2,5,15083
wing_areal_mm_flyany_framewinggrooming,6.096603e-01,-1.137979e+00,9.412000e-01,5.880000e-02,2,6,116174
wing_areal_mm_flyfemale_frameany,9.511476e-01,-6.040033e-01,7.916000e-01,2.084000e-01,2,6,1383227
wing_areal_mm_flymale_frameany,8.330850e-01,-1.517655e+00,9.738000e-01,2.620000e-02,2,6,1492155
wing_arear_mm_flyany_frameany,8.959368e-01,-1.065157e+00,9.192000e-01,8.080000e-02,2,6,2876400
wing_arear_mm_flyany_framewingextension,7.696009e-01,-1.588710e+00,9.931000e-01,6.900000e-03,2,5,15083
wing_arear_mm_flyany_framewinggrooming,6.004263e-01,-1.953093e+00,9.971000e-01,2.900000e-03,2,6,116174
wing_arear_mm_flyfemale_frameany,9.633754e-01,-4.193894e-01,7.147000e-01,2.853000e-01,2,6,1383227
wing_arear_mm_flymale_frameany,8.329591e-01,-1.625266e+00,9.814000e-01,1.860000e-02,2,6,1492155
wing_trough_angle_flyany_frameany,4.938121e-03,-1.069173e-01,5.687000e-01,4.313000e-01,2,6,2876400
wing_trough_angle_flyany_framewingextension,-1.225992e-01,-1.088833e+00,9.518000e-01,4.820000e-02,2,5,15083
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.429881e-03,8.623603e-01,1.256000e-01,8.744000e-01,2,6,1383227
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.618673e-03,-8.540943e-01,8.769000e-01,1.231000e-01,2,6,1492155
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.743954e+00,-2.214227e-01,6.423000e-01,3.577000e-01,2,6,2876400
y_mm_flyany_frameany,5.380243e-01,6.651593e-01,2.230000e-01,7.770000e-01,2,6,2876400
yaw_flyany_framemove,-2.930955e-03,2.763502e-02,4.860000e-01,5.140000e-01,2,6,2086631
yaw_flyfemale_framemove,-7.035857e-03,-3.317109e-01,6.667000e-01,3.333000e-01,2,6,1021443
yaw_flymale_framemove,7.848331e-04,3.298722e-01,3.425000e-01,6.575000e-01,2,6,1064320
