field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.045928e-01,-6.677078e-01,8.350000e-01,1.650000e-01,2,6,159129
nflies_close_flyfemale_frameany,4.793376e-01,-4.510580e-01,7.126000e-01,2.874000e-01,2,6,1382931
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.761372e-01,-5.147683e-01,7.465000e-01,2.535000e-01,2,6,1487970
nflies_close_flymale_framechase,1.382688e+00,9.636270e-01,7.620000e-02,9.238000e-01,2,6,12212
nflies_close_flymale_framewingextension,1.006748e+00,1.394037e-01,4.921000e-01,5.079000e-01,2,5,2035
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.034475e+00,-2.704112e+00,1.000000e+00,0.000000e+00,2,6,2876520
nwingsdetected_flyany_framewingextension,1.948985e+00,-5.523490e-01,7.796000e-01,2.204000e-01,2,5,2148
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.388754e+00,-3.685591e+00,1.000000e+00,0.000000e+00,2,6,159129
nwingsdetected_flyfemale_frameany,1.018492e+00,-3.232031e+00,1.000000e+00,0.000000e+00,2,6,1382931
nwingsdetected_flymale_frameany,1.049290e+00,-1.722938e+00,9.988000e-01,1.200000e-03,2,6,1487970
phi_flyany_frameany,-3.751095e-03,-4.751335e-01,6.495000e-01,3.505000e-01,2,6,2876520
phisideways_flyany_framemove,4.147218e-01,-5.058377e-01,7.669000e-01,2.331000e-01,2,6,1741555
phisideways_flyfemale_framemove,4.407086e-01,9.912273e-01,8.800000e-02,9.120000e-01,2,6,822458
phisideways_flymale_framemove,3.904622e-01,-1.262163e+00,9.629000e-01,3.710000e-02,2,6,916942
theta_mm_flyany_frameany,4.753654e-03,8.856277e-02,4.648000e-01,5.352000e-01,2,6,2876520
velmag_ctr_flyany_frameany,7.530027e+00,-3.265867e-01,6.865000e-01,3.135000e-01,2,6,2876400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.152178e+00,-5.566135e-02,5.288000e-01,4.712000e-01,2,6,13887
velmag_ctr_flyany_framebodyturn,9.987779e+00,-1.133993e+00,9.469000e-01,5.310000e-02,2,6,32087
velmag_ctr_flyany_framecrabwalkall,1.312883e+01,-1.176822e+00,9.529000e-01,4.710000e-02,2,6,265930
velmag_ctr_flyany_framecrabwalkextreme,7.335041e+00,-6.199642e-01,8.009000e-01,1.991000e-01,2,6,6305
velmag_ctr_flyany_framejump,4.984695e+01,1.259530e-01,4.204000e-01,5.796000e-01,2,6,3209
velmag_ctr_flyany_framemove,1.191740e+01,-1.174941e+00,9.482000e-01,5.180000e-02,2,6,1741435
velmag_ctr_flyany_framenearfly,7.276205e+00,-5.027368e-02,5.366000e-01,4.634000e-01,2,6,1004272
velmag_ctr_flyany_framenearwall,8.546799e+00,-3.355115e-01,6.896000e-01,3.104000e-01,2,6,2278276
velmag_ctr_flyany_framenotnearfly_notnearwall,4.275016e+00,-5.930424e-01,7.905000e-01,2.095000e-01,2,6,505445
velmag_ctr_flyany_framepivotcenter,2.279782e+00,-2.815890e-01,5.516000e-01,4.484000e-01,1,2,624
velmag_ctr_flyany_framepivottail,9.359473e+00,-6.544113e-01,8.330000e-01,1.670000e-01,2,6,77175
velmag_ctr_flyany_framerighting,1.631836e+01,3.415385e-01,2.951000e-01,7.049000e-01,2,6,9053
velmag_ctr_flyany_framestop,6.420904e-01,-1.206994e+00,9.491000e-01,5.090000e-02,2,6,1134965
velmag_ctr_flyany_frametouch,5.747165e+00,4.843475e-01,2.457000e-01,7.543000e-01,2,6,64631
velmag_ctr_flyany_framewalk,1.539632e+01,-1.645964e+00,9.865000e-01,1.350000e-02,2,6,1013240
velmag_ctr_flyany_framewingextension,6.615208e+00,1.833446e+00,8.400000e-03,9.916000e-01,2,5,2148
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.058740e-01,-1.754669e+00,9.962000e-01,3.800000e-03,2,6,159128
velmag_ctr_flyfemale_frameany,6.983025e+00,-5.567770e-01,7.864000e-01,2.136000e-01,2,6,1382875
velmag_ctr_flymale_frameany,8.052376e+00,-1.026310e-01,5.649000e-01,4.351000e-01,2,6,1487907
velmag_ctr_flymale_framechase,1.367841e+01,-1.353458e+00,9.730000e-01,2.700000e-02,2,6,12212
velmag_flyany_frameany,6.478123e+00,-3.514391e-01,6.988000e-01,3.012000e-01,2,6,2876400
velmag_flyfemale_frameany,5.903505e+00,-6.045593e-01,8.045000e-01,1.955000e-01,2,6,1382875
velmag_flymale_frameany,7.025344e+00,-1.137436e-01,5.703000e-01,4.297000e-01,2,6,1487907
velmag_nose_flyany_frameany,7.923641e+00,-3.291291e-01,6.897000e-01,3.103000e-01,2,6,2876400
velmag_nose_flyfemale_frameany,7.425758e+00,-5.350179e-01,7.787000e-01,2.213000e-01,2,6,1382875
velmag_nose_flymale_frameany,8.400224e+00,-1.216105e-01,5.751000e-01,4.249000e-01,2,6,1487907
velmag_tail_flyany_frameany,7.917142e+00,-3.403594e-01,6.962000e-01,3.038000e-01,2,6,2876400
velmag_tail_flyfemale_frameany,7.411750e+00,-5.562484e-01,7.854000e-01,2.146000e-01,2,6,1382875
velmag_tail_flymale_frameany,8.399770e+00,-1.237487e-01,5.769000e-01,4.231000e-01,2,6,1487907
veltoward_nose2ell_flyany_framebackup_nearfly,-5.439697e-01,6.287104e-01,1.583000e-01,8.417000e-01,2,6,7857
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222518e-01,-2.282628e-01,7.256000e-01,2.744000e-01,2,6,83199
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.903688e-01,1.171158e+00,4.450000e-02,9.555000e-01,2,6,3708
veltoward_nose2ell_flyany_framenearfly,1.863302e-01,-2.425831e-01,7.255000e-01,2.745000e-01,2,6,1004272
veltoward_nose2ell_flyany_frametouch,4.525892e-01,3.155184e-03,4.367000e-01,5.633000e-01,2,6,64631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
veltoward_nose2ell_flyfemale_framenearfly,1.354644e-03,-2.300036e-01,7.752000e-01,2.248000e-01,2,6,481658
veltoward_nose2ell_flyfemale_frametouch,1.794919e-01,-4.633239e-01,7.719000e-01,2.281000e-01,2,6,26668
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.174541e+00,-1.585923e-01,6.995000e-01,3.005000e-01,2,6,12212
veltoward_nose2ell_flymale_framenearfly,3.670368e-01,6.608754e-02,3.369000e-01,6.631000e-01,2,6,520817
veltoward_nose2ell_flymale_frametouch,7.252674e-01,2.018603e-01,3.074000e-01,6.926000e-01,2,6,37595
veltoward_nose2ell_flymale_framewingextension,2.760070e+00,1.412631e+00,5.170000e-02,9.483000e-01,2,5,2035
wing_angle_diff_flyany_frameany,3.519589e-02,-2.779525e+00,1.000000e+00,0.000000e+00,2,6,2876520
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.451062e-02,-3.693273e-01,6.575000e-01,3.425000e-01,2,6,12889
wing_angle_diff_flyany_framenearfly,2.635806e-02,-2.139736e+00,1.000000e+00,0.000000e+00,2,6,1004312
wing_angle_diff_flyany_frametouch,2.869126e-02,-1.333426e+00,9.913000e-01,8.700000e-03,2,6,64631
wing_angle_diff_flyany_framewingextension,7.047488e-01,-2.097019e+00,9.978000e-01,2.200000e-03,2,5,2148
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.372178e-01,-5.113443e+00,1.000000e+00,0.000000e+00,2,6,159129
wing_angle_diff_flyfemale_frameany,2.894100e-02,-2.994202e+00,1.000000e+00,0.000000e+00,2,6,1382931
wing_angle_diff_flyfemale_framenearfly,1.981047e-02,-2.689834e+00,1.000000e+00,0.000000e+00,2,6,481678
wing_angle_diff_flyfemale_frametouch,1.662363e-02,-1.981372e+00,9.999000e-01,1.000000e-04,2,6,26943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.096217e-02,-1.929177e+00,9.999000e-01,1.000000e-04,2,6,1487970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.956745e-02,-1.849614e-01,5.499000e-01,4.501000e-01,2,6,12212
wing_angle_diff_flymale_framenearfly,3.220422e-02,-1.404157e+00,9.977000e-01,2.300000e-03,2,6,520837
wing_angle_diff_flymale_frametouch,3.971770e-02,-1.008919e+00,9.535000e-01,4.650000e-02,2,6,37595
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.146699e-01,-2.808174e+00,9.993000e-01,7.000000e-04,2,6,2876520
wing_angle_imbalance_flyany_framewingextension,5.447741e-01,-2.086351e+00,9.990000e-01,1.000000e-03,2,5,2148
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.145622e-01,-3.114318e+00,1.000000e+00,0.000000e+00,2,6,1382931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.148271e-01,-1.818834e+00,9.965000e-01,3.500000e-03,2,6,1487970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.201700e-03,2.631789e+00,0.000000e+00,1.000000e+00,2,6,2876520
wing_anglel_flyany_framewingextension,-3.324695e-01,1.959667e+00,1.100000e-03,9.989000e-01,2,5,2148
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.419885e-02,1.679427e+00,5.900000e-03,9.941000e-01,2,6,1382931
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.457934e-03,2.501070e+00,1.000000e-04,9.999000e-01,2,6,1487970
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.599419e-02,-2.082921e+00,9.994000e-01,6.000000e-04,2,6,2876520
wing_angler_flyany_framewingextension,3.722793e-01,6.709643e-01,1.601000e-01,8.399000e-01,2,5,2148
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.474215e-02,-2.946637e+00,1.000000e+00,0.000000e+00,2,6,1382931
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.650424e-02,-7.482681e-01,8.662000e-01,1.338000e-01,2,6,1487970
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.445683e-01,-1.836644e+00,9.921000e-01,7.900000e-03,2,6,2876520
wing_areal_mm_flyany_framewingextension,8.500264e-01,-2.410530e+00,9.996000e-01,4.000000e-04,2,5,2148
wing_areal_mm_flyany_framewinggrooming,6.048426e-01,-6.584066e-01,8.130000e-01,1.870000e-01,2,6,159129
wing_areal_mm_flyfemale_frameany,9.242524e-01,-8.364989e-01,8.740000e-01,1.260000e-01,2,6,1382931
wing_areal_mm_flymale_frameany,7.686555e-01,-2.676784e+00,9.995000e-01,5.000000e-04,2,6,1487970
wing_arear_mm_flyany_frameany,8.596473e-01,-1.477572e+00,9.768000e-01,2.320000e-02,2,6,2876520
wing_arear_mm_flyany_framewingextension,8.726773e-01,-1.500693e-01,5.960000e-01,4.040000e-01,2,5,2148
wing_arear_mm_flyany_framewinggrooming,6.227058e-01,-1.724078e-01,5.906000e-01,4.094000e-01,2,6,159129
wing_arear_mm_flyfemale_frameany,9.245755e-01,-9.212461e-01,8.966000e-01,1.034000e-01,2,6,1382931
wing_arear_mm_flymale_frameany,7.977295e-01,-1.866493e+00,9.941000e-01,5.900000e-03,2,6,1487970
wing_trough_angle_flyany_frameany,5.788096e-03,3.141101e-01,3.409000e-01,6.591000e-01,2,6,2876520
wing_trough_angle_flyany_framewingextension,1.484249e-02,1.355459e+00,2.010000e-02,9.799000e-01,2,5,2148
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-3.213900e-04,-8.801024e-01,8.828000e-01,1.172000e-01,2,6,1382931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.148453e-02,1.103607e+00,6.670000e-02,9.333000e-01,2,6,1487970
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.474361e+00,-2.578788e-01,6.569000e-01,3.431000e-01,2,6,2876520
y_mm_flyany_frameany,2.487704e+00,1.246585e+00,7.400000e-02,9.260000e-01,2,6,2876520
yaw_flyany_framemove,-1.697902e-03,8.319522e-02,4.604000e-01,5.396000e-01,2,6,1741555
yaw_flyfemale_framemove,2.269350e-03,2.471902e-01,3.800000e-01,6.200000e-01,2,6,822458
yaw_flymale_framemove,-5.645611e-03,-1.371920e-01,5.706000e-01,4.294000e-01,2,6,916942
