field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.094705e+00,2.516604e+00,1.700000e-03,9.983000e-01,1,4,1869642
nwingsdetected_flyany_framewingextension,1.964808e+00,1.756845e-01,4.684000e-01,5.316000e-01,1,2,5303
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.499683e+00,2.733114e+00,0.000000e+00,1.000000e+00,1,4,142802
nwingsdetected_flyfemale_frameany,1.058945e+00,3.924987e-01,3.413000e-01,6.587000e-01,1,4,935460
nwingsdetected_flymale_frameany,1.130165e+00,3.240242e+00,0.000000e+00,1.000000e+00,1,4,931956
phi_flyany_frameany,1.450637e-02,1.328875e+00,2.170000e-02,9.783000e-01,1,4,1869642
phisideways_flyany_framemove,4.512184e-01,1.239709e+00,1.004000e-01,8.996000e-01,1,4,989234
phisideways_flyfemale_framemove,4.481995e-01,6.976059e-01,2.204000e-01,7.796000e-01,1,4,531987
phisideways_flymale_framemove,4.540218e-01,1.335082e+00,8.590000e-02,9.141000e-01,1,4,456235
theta_mm_flyany_frameany,6.232603e-02,2.348448e+00,7.900000e-03,9.921000e-01,1,4,1869642
velmag_ctr_flyany_frameany,6.049822e+00,-2.366974e+00,9.893000e-01,1.070000e-02,1,4,1869564
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.633882e+00,7.211861e-01,2.286000e-01,7.714000e-01,1,4,12956
velmag_ctr_flyany_framebodyturn,9.659469e+00,-1.713268e+00,9.575000e-01,4.250000e-02,1,4,14424
velmag_ctr_flyany_framecrabwalkall,1.213208e+01,-2.048354e+00,9.818000e-01,1.820000e-02,1,4,164803
velmag_ctr_flyany_framecrabwalkextreme,7.903390e+00,7.107557e-01,2.489000e-01,7.511000e-01,1,4,6868
velmag_ctr_flyany_framejump,4.633030e+01,-1.279186e+00,8.952000e-01,1.048000e-01,1,3,818
velmag_ctr_flyany_framemove,1.089273e+01,-2.028167e+00,9.772000e-01,2.280000e-02,1,4,989156
velmag_ctr_flyany_framenearfly,5.550563e+00,-2.426888e+00,9.911000e-01,8.900000e-03,1,4,785219
velmag_ctr_flyany_framenearwall,6.926774e+00,-2.449454e+00,9.926000e-01,7.400000e-03,1,4,1436318
velmag_ctr_flyany_framenotnearfly_notnearwall,3.586583e+00,-1.341334e+00,9.284000e-01,7.160000e-02,1,4,344400
velmag_ctr_flyany_framepivotcenter,2.452533e+00,-1.299573e-01,4.707000e-01,5.293000e-01,1,3,798
velmag_ctr_flyany_framepivottail,9.037501e+00,-1.300766e+00,9.181000e-01,8.190000e-02,1,4,52881
velmag_ctr_flyany_framerighting,1.637227e+01,1.397650e-01,4.041000e-01,5.959000e-01,1,4,4749
velmag_ctr_flyany_framestop,5.828147e-01,-2.781445e+00,9.947000e-01,5.300000e-03,1,4,880408
velmag_ctr_flyany_frametouch,4.762956e+00,-2.362590e+00,9.968000e-01,3.200000e-03,1,4,63341
velmag_ctr_flyany_framewalk,1.474262e+01,-2.111534e+00,9.800000e-01,2.000000e-02,1,4,510983
velmag_ctr_flyany_framewingextension,5.065131e+00,4.935468e-01,3.059000e-01,6.941000e-01,1,2,5303
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.730614e-01,-2.689038e+00,1.000000e+00,0.000000e+00,1,4,142798
velmag_ctr_flyfemale_frameany,6.075118e+00,-1.663021e+00,9.518000e-01,4.820000e-02,1,4,935418
velmag_ctr_flymale_frameany,6.034817e+00,-2.700441e+00,9.981000e-01,1.900000e-03,1,4,931920
velmag_ctr_flymale_framechase,1.254586e+01,-1.921033e+00,9.632000e-01,3.680000e-02,1,2,7579
velmag_flyany_frameany,5.132301e+00,-2.304435e+00,9.868000e-01,1.320000e-02,1,4,1869564
velmag_flyfemale_frameany,5.104920e+00,-1.615890e+00,9.469000e-01,5.310000e-02,1,4,935418
velmag_flymale_frameany,5.170365e+00,-2.614930e+00,9.951000e-01,4.900000e-03,1,4,931920
velmag_nose_flyany_frameany,6.421160e+00,-2.403498e+00,9.893000e-01,1.070000e-02,1,4,1869564
velmag_nose_flyfemale_frameany,6.461968e+00,-1.723133e+00,9.554000e-01,4.460000e-02,1,4,935418
velmag_nose_flymale_frameany,6.389823e+00,-2.721783e+00,9.981000e-01,1.900000e-03,1,4,931920
velmag_tail_flyany_frameany,6.417685e+00,-2.403754e+00,9.893000e-01,1.070000e-02,1,4,1869564
velmag_tail_flyfemale_frameany,6.471196e+00,-1.709619e+00,9.544000e-01,4.560000e-02,1,4,935418
velmag_tail_flymale_frameany,6.373381e+00,-2.733161e+00,9.981000e-01,1.900000e-03,1,4,931920
veltoward_nose2ell_flyany_framebackup_nearfly,-1.640191e+00,-5.146086e-01,8.099000e-01,1.901000e-01,1,4,8467
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.193316e-01,1.371701e+00,7.690000e-02,9.231000e-01,1,4,61114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.091374e-01,1.507807e+00,6.210000e-02,9.379000e-01,1,4,3744
veltoward_nose2ell_flyany_framenearfly,4.346567e-01,-2.347858e-02,6.505000e-01,3.495000e-01,1,4,785219
veltoward_nose2ell_flyany_frametouch,7.492133e-01,-5.792528e-01,8.254000e-01,1.746000e-01,1,4,63341
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
veltoward_nose2ell_flyfemale_framenearfly,3.455823e-01,7.549877e-01,1.340000e-01,8.660000e-01,1,4,407470
veltoward_nose2ell_flyfemale_frametouch,7.279680e-01,2.510399e+00,2.420000e-02,9.758000e-01,1,4,30937
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.174199e+01,-1.042912e+00,8.990000e-01,1.010000e-01,1,2,7579
veltoward_nose2ell_flymale_framenearfly,5.215676e-01,-6.607232e-01,8.347000e-01,1.653000e-01,1,4,376668
veltoward_nose2ell_flymale_frametouch,7.813289e-01,-1.401859e+00,9.356000e-01,6.440000e-02,1,4,32148
veltoward_nose2ell_flymale_framewingextension,4.142656e+00,1.114755e+00,1.238000e-01,8.762000e-01,1,2,5217
wing_angle_diff_flyany_frameany,7.416140e-02,1.191131e+00,1.108000e-01,8.892000e-01,1,4,1869642
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.330322e-02,1.321694e+00,8.430000e-02,9.157000e-01,1,4,8494
wing_angle_diff_flyany_framenearfly,5.650070e-02,1.416383e+00,7.200000e-02,9.280000e-01,1,4,785247
wing_angle_diff_flyany_frametouch,4.781306e-02,5.940376e-01,2.040000e-01,7.960000e-01,1,4,63341
wing_angle_diff_flyany_framewingextension,7.606017e-01,-6.588000e-01,7.323000e-01,2.677000e-01,1,2,5303
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.577006e-01,1.135816e+00,1.367000e-01,8.633000e-01,1,4,142802
wing_angle_diff_flyfemale_frameany,5.050666e-02,-7.939860e-01,8.066000e-01,1.934000e-01,1,4,935460
wing_angle_diff_flyfemale_framenearfly,3.509158e-02,-6.415028e-01,7.654000e-01,2.346000e-01,1,4,407486
wing_angle_diff_flyfemale_frametouch,2.311115e-02,-1.124191e+00,9.217000e-01,7.830000e-02,1,4,31149
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.722068e-02,2.261858e+00,1.950000e-02,9.805000e-01,1,4,931956
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.125674e-02,2.157597e+00,4.800000e-02,9.520000e-01,1,2,7579
wing_angle_diff_flymale_framenearfly,7.702208e-02,2.343410e+00,1.790000e-02,9.821000e-01,1,4,376680
wing_angle_diff_flymale_frametouch,7.113465e-02,1.080543e+00,1.134000e-01,8.866000e-01,1,4,32148
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.322447e-01,6.663941e-01,2.198000e-01,7.802000e-01,1,4,1869642
wing_angle_imbalance_flyany_framewingextension,6.273041e-01,-1.624602e-01,5.505000e-01,4.495000e-01,1,2,5303
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.323910e-01,1.189523e-01,4.759000e-01,5.241000e-01,1,4,935460
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.318356e-01,8.863924e-01,1.335000e-01,8.665000e-01,1,4,931956
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.755091e-02,-2.006474e+00,9.799000e-01,2.010000e-02,1,4,1869642
wing_anglel_flyany_framewingextension,-5.211001e-01,-7.981697e-01,7.940000e-01,2.060000e-01,1,2,5303
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.682608e-02,-3.734972e-01,6.626000e-01,3.374000e-01,1,4,935460
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.778934e-02,-2.622517e+00,9.901000e-01,9.900000e-03,1,4,931956
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.661049e-02,-2.466405e-02,5.236000e-01,4.764000e-01,1,4,1869642
wing_angler_flyany_framewingextension,2.395016e-01,-1.186079e+00,8.764000e-01,1.236000e-01,1,2,5303
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.368059e-02,-1.627478e+00,9.747000e-01,2.530000e-02,1,4,935460
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.943134e-02,1.181741e+00,8.830000e-02,9.117000e-01,1,4,931956
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.616131e-01,-6.078214e-01,7.323000e-01,2.677000e-01,1,4,1869642
wing_areal_mm_flyany_framewingextension,9.962777e-01,-9.716721e-02,5.483000e-01,4.517000e-01,1,2,5303
wing_areal_mm_flyany_framewinggrooming,5.908900e-01,-6.984872e-01,7.539000e-01,2.461000e-01,1,4,142802
wing_areal_mm_flyfemale_frameany,9.035298e-01,-7.642848e-01,7.719000e-01,2.281000e-01,1,4,935460
wing_areal_mm_flymale_frameany,8.188274e-01,-3.849220e-01,6.468000e-01,3.532000e-01,1,4,931956
wing_arear_mm_flyany_frameany,8.607177e-01,-7.233359e-01,7.607000e-01,2.393000e-01,1,4,1869642
wing_arear_mm_flyany_framewingextension,7.724551e-01,-1.370260e+00,9.092000e-01,9.080000e-02,1,2,5303
wing_arear_mm_flyany_framewinggrooming,5.649084e-01,-2.157674e+00,9.854000e-01,1.460000e-02,1,4,142802
wing_arear_mm_flyfemale_frameany,9.010600e-01,-8.932108e-01,7.973000e-01,2.027000e-01,1,4,935460
wing_arear_mm_flymale_frameany,8.197919e-01,-4.566357e-01,6.666000e-01,3.334000e-01,1,4,931956
wing_trough_angle_flyany_frameany,-1.405313e-03,-1.929562e+00,9.742000e-01,2.580000e-02,1,4,1869642
wing_trough_angle_flyany_framewingextension,-1.245709e-01,-1.145887e+00,8.724000e-01,1.276000e-01,1,2,5303
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-2.161918e-03,-1.562782e+00,9.550000e-01,4.500000e-02,1,4,935460
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-5.168882e-04,-1.234921e+00,9.043000e-01,9.570000e-02,1,4,931956
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.354735e+00,-2.274370e+00,9.949000e-01,5.100000e-03,1,4,1869642
y_mm_flyany_frameany,-1.099412e+00,-6.126158e-01,7.502000e-01,2.498000e-01,1,4,1869642
yaw_flyany_framemove,2.039351e-03,5.736599e-01,2.656000e-01,7.344000e-01,1,4,989234
yaw_flyfemale_framemove,5.443424e-03,5.243351e-01,2.784000e-01,7.216000e-01,1,4,531987
yaw_flymale_framemove,-2.434546e-03,1.892527e-01,4.042000e-01,5.958000e-01,1,4,456235
