field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,5.301211e-01,1.700728e+00,2.590000e-02,9.741000e-01,2,5,669963
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.226804e-01,1.672075e+00,3.120000e-02,9.688000e-01,2,5,183128
nflies_close_flyfemale_frameany,7.082418e-01,2.935685e+00,3.200000e-03,9.968000e-01,2,5,1168688
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.890624e-01,1.353387e+00,4.940000e-02,9.506000e-01,2,5,1154119
nflies_close_flymale_framechase,1.525346e+00,1.819589e+00,2.020000e-02,9.798000e-01,2,5,10204
nflies_close_flymale_framewingextension,1.387412e+00,1.998027e+00,8.200000e-03,9.918000e-01,1,3,4860
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.081337e+00,5.293599e-01,2.177000e-01,7.823000e-01,2,5,2324913
nwingsdetected_flyany_framewingextension,1.961776e+00,4.449715e-01,2.953000e-01,7.047000e-01,1,3,4931
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.494993e+00,1.348627e+00,3.590000e-02,9.641000e-01,2,5,183128
nwingsdetected_flyfemale_frameany,1.073528e+00,8.807285e-01,1.290000e-01,8.710000e-01,2,5,1168688
nwingsdetected_flymale_frameany,1.086693e+00,7.228917e-02,4.212000e-01,5.788000e-01,2,5,1154119
phi_flyany_frameany,-3.638072e-02,-3.490679e+00,9.840000e-01,1.600000e-02,2,5,2324913
phisideways_flyany_framemove,4.593666e-01,2.035624e+00,4.100000e-03,9.959000e-01,2,5,1263570
phisideways_flyfemale_framemove,4.612139e-01,2.126560e+00,3.900000e-03,9.961000e-01,2,5,628365
phisideways_flymale_framemove,4.571872e-01,1.574875e+00,1.800000e-02,9.820000e-01,2,5,634556
theta_mm_flyany_frameany,-4.873580e-02,-1.832770e+00,9.642000e-01,3.580000e-02,2,5,2324913
velmag_ctr_flyany_frameany,6.642639e+00,-1.303594e+00,9.624000e-01,3.760000e-02,2,5,2324812
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
velmag_ctr_flyany_framebackup,9.067138e+00,1.439852e+00,2.870000e-02,9.713000e-01,2,5,20872
velmag_ctr_flyany_framebodyturn,1.083870e+01,-3.937116e-02,5.262000e-01,4.738000e-01,2,5,23563
velmag_ctr_flyany_framecrabwalkall,1.409252e+01,-1.255503e-01,5.779000e-01,4.221000e-01,2,5,218779
velmag_ctr_flyany_framecrabwalkextreme,8.083203e+00,1.309145e+00,4.380000e-02,9.562000e-01,2,5,6272
velmag_ctr_flyany_framejump,4.990228e+01,3.461632e-02,4.749000e-01,5.251000e-01,2,5,6530
velmag_ctr_flyany_framemove,1.166425e+01,-1.487249e+00,9.782000e-01,2.180000e-02,2,5,1263469
velmag_ctr_flyany_framenearfly,6.266611e+00,-1.404517e+00,9.716000e-01,2.840000e-02,2,5,973538
velmag_ctr_flyany_framenearwall,7.176528e+00,-1.729428e+00,9.896000e-01,1.040000e-02,2,5,2023238
velmag_ctr_flyany_framenotnearfly_notnearwall,4.010103e+00,-7.554564e-01,8.449000e-01,1.551000e-01,2,5,264398
velmag_ctr_flyany_framepivotcenter,2.626892e+00,1.903558e-01,2.808000e-01,7.192000e-01,2,5,2965
velmag_ctr_flyany_framepivottail,1.031216e+01,5.555853e-01,2.226000e-01,7.774000e-01,2,5,73628
velmag_ctr_flyany_framerighting,1.684252e+01,8.972584e-01,1.124000e-01,8.876000e-01,2,5,4107
velmag_ctr_flyany_framestop,6.551845e-01,-7.120520e-01,8.336000e-01,1.664000e-01,2,5,1061343
velmag_ctr_flyany_frametouch,5.252515e+00,-1.026602e+00,9.184000e-01,8.160000e-02,2,5,70365
velmag_ctr_flyany_framewalk,1.545095e+01,-1.597205e+00,9.809000e-01,1.910000e-02,2,5,669958
velmag_ctr_flyany_framewingextension,4.951678e+00,2.884829e-01,3.973000e-01,6.027000e-01,1,3,4931
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.870402e-01,7.760555e-01,1.269000e-01,8.731000e-01,2,5,183124
velmag_ctr_flyfemale_frameany,6.310303e+00,-1.191831e+00,9.454000e-01,5.460000e-02,2,5,1168636
velmag_ctr_flymale_frameany,7.003575e+00,-1.209995e+00,9.491000e-01,5.090000e-02,2,5,1154070
velmag_ctr_flymale_framechase,1.395475e+01,-9.593521e-01,9.116000e-01,8.840000e-02,2,5,10204
velmag_flyany_frameany,5.562953e+00,-1.457504e+00,9.761000e-01,2.390000e-02,2,5,2324812
velmag_flyfemale_frameany,5.228202e+00,-1.328979e+00,9.634000e-01,3.660000e-02,2,5,1168636
velmag_flymale_frameany,5.926252e+00,-1.355379e+00,9.652000e-01,3.480000e-02,2,5,1154070
velmag_nose_flyany_frameany,7.111861e+00,-1.196245e+00,9.506000e-01,4.940000e-02,2,5,2324812
velmag_nose_flyfemale_frameany,6.797454e+00,-1.099448e+00,9.305000e-01,6.950000e-02,2,5,1168636
velmag_nose_flymale_frameany,7.454083e+00,-1.105407e+00,9.319000e-01,6.810000e-02,2,5,1154070
velmag_tail_flyany_frameany,7.114611e+00,-1.190855e+00,9.495000e-01,5.050000e-02,2,5,2324812
velmag_tail_flyfemale_frameany,6.804245e+00,-1.091093e+00,9.288000e-01,7.120000e-02,2,5,1168636
velmag_tail_flymale_frameany,7.451121e+00,-1.105051e+00,9.320000e-01,6.800000e-02,2,5,1154070
veltoward_nose2ell_flyany_framebackup_nearfly,-3.979285e-01,1.358459e+00,3.330000e-02,9.667000e-01,2,5,12619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.512034e-01,2.198456e+00,2.400000e-03,9.976000e-01,2,5,66796
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.590754e-01,1.080837e+00,7.450000e-02,9.255000e-01,2,5,3463
veltoward_nose2ell_flyany_framenearfly,2.322420e-01,1.546875e-01,3.426000e-01,6.574000e-01,2,5,973538
veltoward_nose2ell_flyany_frametouch,3.662083e-01,-9.130263e-01,9.061000e-01,9.390000e-02,2,5,70365
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
veltoward_nose2ell_flyfemale_framenearfly,1.872132e-01,1.127323e+00,3.750000e-02,9.625000e-01,2,5,517893
veltoward_nose2ell_flyfemale_frametouch,3.160335e-01,6.968370e-01,1.529000e-01,8.471000e-01,2,5,28710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.343665e+00,-3.682781e-01,7.963000e-01,2.037000e-01,2,5,10204
veltoward_nose2ell_flymale_framenearfly,2.801266e-01,-8.588994e-01,9.149000e-01,8.510000e-02,2,5,454767
veltoward_nose2ell_flymale_frametouch,4.226414e-01,-1.159316e+00,9.550000e-01,4.500000e-02,2,5,41562
veltoward_nose2ell_flymale_framewingextension,1.496570e-01,4.093839e-02,3.517000e-01,6.483000e-01,1,3,4860
wing_angle_diff_flyany_frameany,8.293980e-02,1.199574e+00,5.360000e-02,9.464000e-01,2,5,2324913
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
wing_angle_diff_flyany_framechase,6.069674e-02,1.690154e+00,2.960000e-02,9.704000e-01,2,5,10674
wing_angle_diff_flyany_framenearfly,6.259181e-02,1.112945e+00,7.010000e-02,9.299000e-01,2,5,973581
wing_angle_diff_flyany_frametouch,6.032377e-02,4.556627e-01,2.234000e-01,7.766000e-01,2,5,70365
wing_angle_diff_flyany_framewingextension,7.380675e-01,-7.710501e-01,8.433000e-01,1.567000e-01,1,3,4931
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.885563e-01,1.638987e+00,1.030000e-02,9.897000e-01,2,5,183128
wing_angle_diff_flyfemale_frameany,8.258938e-02,1.590427e+00,2.740000e-02,9.726000e-01,2,5,1168688
wing_angle_diff_flyfemale_framenearfly,6.905389e-02,2.533842e+00,6.100000e-03,9.939000e-01,2,5,517920
wing_angle_diff_flyfemale_frametouch,6.237256e-02,3.687761e+00,2.000000e-03,9.980000e-01,2,5,28710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.981717e-02,4.322686e-01,2.230000e-01,7.770000e-01,2,5,1154119
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
wing_angle_diff_flymale_framechase,4.165755e-02,-2.644911e-01,5.831000e-01,4.169000e-01,2,5,10204
wing_angle_diff_flymale_framenearfly,5.289065e-02,-1.475412e-01,5.228000e-01,4.772000e-01,2,5,454783
wing_angle_diff_flymale_frametouch,5.634763e-02,-5.916757e-01,7.781000e-01,2.219000e-01,2,5,41562
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.327838e-01,2.565374e-01,3.320000e-01,6.680000e-01,2,5,2324913
wing_angle_imbalance_flyany_framewingextension,5.661318e-01,-1.114829e+00,9.160000e-01,8.400000e-02,1,3,4931
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.317599e-01,-2.996539e-01,6.536000e-01,3.464000e-01,2,5,1168688
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.331344e-01,5.610338e-01,1.759000e-01,8.241000e-01,2,5,1154119
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.933156e-02,-2.353738e-01,6.463000e-01,3.537000e-01,2,5,2324913
wing_anglel_flyany_framewingextension,-3.702335e-01,1.035290e+00,1.144000e-01,8.856000e-01,1,3,4931
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.515329e-02,2.646829e-01,3.826000e-01,6.174000e-01,2,5,1168688
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.244700e-02,-4.641402e-01,7.779000e-01,2.221000e-01,2,5,1154119
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.360824e-02,1.838957e+00,1.760000e-02,9.824000e-01,2,5,2324913
wing_angler_flyany_framewingextension,3.678340e-01,5.576751e-01,2.563000e-01,7.437000e-01,1,3,4931
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.743609e-02,2.760423e+00,2.200000e-03,9.978000e-01,2,5,1168688
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.737017e-02,2.622520e-01,3.131000e-01,6.869000e-01,2,5,1154119
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.482755e-01,-1.141114e+00,9.441000e-01,5.590000e-02,2,5,2324913
wing_areal_mm_flyany_framewingextension,9.148492e-01,-9.213941e-01,8.472000e-01,1.528000e-01,1,3,4931
wing_areal_mm_flyany_framewinggrooming,5.887178e-01,-5.249816e-01,7.569000e-01,2.431000e-01,2,5,183128
wing_areal_mm_flyfemale_frameany,9.050178e-01,-6.368606e-01,8.213000e-01,1.787000e-01,2,5,1168688
wing_areal_mm_flymale_frameany,7.915012e-01,-1.590903e+00,9.806000e-01,1.940000e-02,2,5,1154119
wing_arear_mm_flyany_frameany,8.584847e-01,-9.357852e-01,9.064000e-01,9.360000e-02,2,5,2324913
wing_arear_mm_flyany_framewingextension,9.518380e-01,1.050000e+00,1.032000e-01,8.968000e-01,1,3,4931
wing_arear_mm_flyany_framewinggrooming,5.910873e-01,-7.020311e-01,8.236000e-01,1.764000e-01,2,5,183128
wing_arear_mm_flyfemale_frameany,9.209394e-01,-3.225324e-01,6.842000e-01,3.158000e-01,2,5,1168688
wing_arear_mm_flymale_frameany,7.946205e-01,-1.605630e+00,9.817000e-01,1.830000e-02,2,5,1154119
wing_trough_angle_flyany_frameany,1.065462e-02,1.549981e+00,3.070000e-02,9.693000e-01,2,5,2324913
wing_trough_angle_flyany_framewingextension,-9.446775e-03,7.019036e-01,2.052000e-01,7.948000e-01,1,3,4931
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.428581e-02,2.334783e+00,4.000000e-03,9.960000e-01,2,5,1168688
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.458162e-03,-4.931073e-02,5.249000e-01,4.751000e-01,2,5,1154119
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-8.795100e+00,-2.100839e+00,9.731000e-01,2.690000e-02,2,5,2324913
y_mm_flyany_frameany,1.207973e+00,3.769847e-01,3.626000e-01,6.374000e-01,2,5,2324913
yaw_flyany_framemove,-1.271565e-02,-1.155156e+00,9.060000e-01,9.400000e-02,2,5,1263570
yaw_flyfemale_framemove,-2.766441e-02,-2.024476e+00,9.912000e-01,8.800000e-03,2,5,628365
yaw_flymale_framemove,6.202939e-03,7.671385e-01,1.902000e-01,8.098000e-01,2,5,634556
