field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,6.560163e-01,-2.017500e+00,9.991000e-01,9.000000e-04,2,7,9636
nflies_close_flyany_framecrabwalkextremestart,6.429380e-01,-2.173502e+00,9.999000e-01,1.000000e-04,2,7,2725
nflies_close_flyany_framejumpstart,7.019078e-01,2.608221e+00,1.000000e-04,9.999000e-01,2,7,3964
nflies_close_flyany_framenearwall,4.929940e-01,-9.359903e-01,9.250000e-01,7.500000e-02,2,7,2773289
nflies_close_flyany_framepivotcenter,5.394057e-01,-4.075295e-01,6.121000e-01,3.879000e-01,2,7,2417
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.637890e-01,-7.164919e-01,8.431000e-01,1.569000e-01,2,7,29730
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.878521e-01,-3.351851e-01,6.595000e-01,3.405000e-01,2,7,1226103
nflies_close_flyany_frametouch,1.475318e+00,-1.494449e+00,9.967000e-01,3.300000e-03,2,7,82719
nflies_close_flyany_framewalk,3.802606e-01,-1.388544e+00,9.886000e-01,1.140000e-02,2,7,1157463
nflies_close_flyany_framewingflick,8.914454e-01,-1.011917e+00,1.000000e+00,0.000000e+00,1,4,2984
nflies_close_flyany_framewinggrooming,1.795971e-01,-1.307906e+00,9.818000e-01,1.820000e-02,2,7,209115
nflies_close_flyfemale_frameany,5.109002e-01,-2.866848e-01,6.237000e-01,3.763000e-01,2,7,1599238
nflies_close_flyfemale_framewingflick,1.014167e+00,NaN,NaN,NaN,1,4,2785
nflies_close_flymale_frameany,3.683033e-01,-1.040359e+00,9.457000e-01,5.430000e-02,2,7,1677778
nflies_close_flymale_framechase,1.286947e+00,-3.612287e-01,6.828000e-01,3.172000e-01,2,7,6233
nflies_close_flymale_framewingextension,9.707299e-01,-3.889992e-01,7.778000e-01,2.222000e-01,2,5,2642
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.061214e+00,-9.426865e-01,9.284000e-01,7.160000e-02,2,7,3283205
nwingsdetected_flyany_framewingextension,1.984454e+00,1.341113e+00,4.000000e-04,9.996000e-01,2,7,4367
nwingsdetected_flyany_framewingflick,1.810101e+00,1.370562e-01,0.000000e+00,1.000000e+00,1,4,2984
nwingsdetected_flyany_framewinggrooming,1.449235e+00,-1.066475e+00,9.349000e-01,6.510000e-02,2,7,209115
nwingsdetected_flyfemale_frameany,1.048384e+00,-1.183033e+00,9.536000e-01,4.640000e-02,2,7,1599238
nwingsdetected_flymale_frameany,1.072879e+00,-5.835799e-01,8.432000e-01,1.568000e-01,2,7,1677778
phi_flyany_frameany,-1.293844e-03,-1.382850e-01,5.414000e-01,4.586000e-01,2,7,3283205
phisideways_flyany_framemove,4.470273e-01,1.335052e+00,2.680000e-02,9.732000e-01,2,7,2057102
phisideways_flyfemale_framemove,4.540759e-01,1.778042e+00,8.000000e-03,9.920000e-01,2,7,975798
phisideways_flymale_framemove,4.403088e-01,8.207462e-01,1.227000e-01,8.773000e-01,2,7,1079147
theta_mm_flyany_frameany,-7.741632e-03,-2.129249e-01,6.129000e-01,3.871000e-01,2,7,3283205
velmag_ctr_flyany_frameany,9.151355e+00,1.779724e+00,8.400000e-03,9.916000e-01,2,7,3283066
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.749154e+00,2.704215e+00,6.000000e-04,9.994000e-01,2,7,19685
velmag_ctr_flyany_framebodyturn,1.171998e+01,1.261976e+00,3.870000e-02,9.613000e-01,2,7,41869
velmag_ctr_flyany_framecrabwalkall,1.538157e+01,1.195337e+00,4.360000e-02,9.564000e-01,2,7,392804
velmag_ctr_flyany_framecrabwalkextreme,8.522341e+00,2.469956e+00,3.000000e-04,9.997000e-01,2,7,9635
velmag_ctr_flyany_framejump,4.955353e+01,6.277174e-02,4.627000e-01,5.373000e-01,2,7,9715
velmag_ctr_flyany_framemove,1.420478e+01,1.153183e+00,4.780000e-02,9.522000e-01,2,7,2056963
velmag_ctr_flyany_framenearfly,8.637879e+00,1.676302e+00,1.150000e-02,9.885000e-01,2,7,1194072
velmag_ctr_flyany_framenearwall,9.699482e+00,1.278799e+00,3.540000e-02,9.646000e-01,2,7,2773171
velmag_ctr_flyany_framenotnearfly_notnearwall,7.070865e+00,2.093897e+00,6.200000e-03,9.938000e-01,2,7,441121
velmag_ctr_flyany_framepivotcenter,3.119124e+00,1.509629e+00,4.400000e-03,9.956000e-01,2,7,2417
velmag_ctr_flyany_framepivottail,1.103846e+01,1.589021e+00,1.520000e-02,9.848000e-01,2,7,116403
velmag_ctr_flyany_framerighting,1.808032e+01,2.277809e+00,1.300000e-03,9.987000e-01,2,7,9308
velmag_ctr_flyany_framestop,6.877779e-01,-1.216515e-01,5.873000e-01,4.127000e-01,2,7,1226103
velmag_ctr_flyany_frametouch,7.446329e+00,4.735758e+00,0.000000e+00,1.000000e+00,2,7,82719
velmag_ctr_flyany_framewalk,1.833270e+01,1.148221e+00,4.870000e-02,9.513000e-01,2,7,1157452
velmag_ctr_flyany_framewingextension,1.016884e+01,4.601092e+00,0.000000e+00,1.000000e+00,2,7,4367
velmag_ctr_flyany_framewingflick,1.938148e+01,1.188614e+00,2.502000e-01,7.498000e-01,1,4,2984
velmag_ctr_flyany_framewinggrooming,9.692237e-01,2.917364e+00,3.300000e-03,9.967000e-01,2,7,209111
velmag_ctr_flyfemale_frameany,8.611194e+00,1.534990e+00,1.370000e-02,9.863000e-01,2,7,1599171
velmag_ctr_flymale_frameany,9.709709e+00,1.782547e+00,9.800000e-03,9.902000e-01,2,7,1677707
velmag_ctr_flymale_framechase,1.845628e+01,2.115492e+00,2.400000e-03,9.976000e-01,2,7,6233
velmag_flyany_frameany,7.905897e+00,1.644071e+00,1.170000e-02,9.883000e-01,2,7,3283066
velmag_flyfemale_frameany,7.347961e+00,1.412182e+00,2.160000e-02,9.784000e-01,2,7,1599171
velmag_flymale_frameany,8.478663e+00,1.645966e+00,1.420000e-02,9.858000e-01,2,7,1677707
velmag_nose_flyany_frameany,9.596014e+00,1.832455e+00,7.700000e-03,9.923000e-01,2,7,3283066
velmag_nose_flyfemale_frameany,9.102469e+00,1.597467e+00,1.140000e-02,9.886000e-01,2,7,1599171
velmag_nose_flymale_frameany,1.010890e+01,1.825294e+00,8.600000e-03,9.914000e-01,2,7,1677707
velmag_tail_flyany_frameany,9.603229e+00,1.837139e+00,7.500000e-03,9.925000e-01,2,7,3283066
velmag_tail_flyfemale_frameany,9.102966e+00,1.592868e+00,1.170000e-02,9.883000e-01,2,7,1599171
velmag_tail_flymale_frameany,1.012252e+01,1.836397e+00,8.400000e-03,9.916000e-01,2,7,1677707
veltoward_nose2ell_flyany_framebackup_nearfly,-9.257853e-01,-3.912017e-01,7.593000e-01,2.407000e-01,2,7,11554
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.918731e-02,-1.468966e-01,6.682000e-01,3.318000e-01,2,7,103258
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.480307e-01,-1.451733e-01,6.738000e-01,3.262000e-01,2,7,4802
veltoward_nose2ell_flyany_framenearfly,2.600849e-01,3.952552e-01,2.384000e-01,7.616000e-01,2,7,1194072
veltoward_nose2ell_flyany_frametouch,5.874390e-01,1.764588e-01,3.116000e-01,6.884000e-01,2,7,82719
veltoward_nose2ell_flyfemale_framechase,7.168549e+00,-1.941835e-02,2.561000e-01,7.439000e-01,2,7,2264
veltoward_nose2ell_flyfemale_framenearfly,2.866868e-01,1.565743e+00,5.900000e-03,9.941000e-01,2,7,611190
veltoward_nose2ell_flyfemale_frametouch,5.771307e-01,2.972812e+00,7.000000e-04,9.993000e-01,2,7,43536
veltoward_nose2ell_flyfemale_framewingextension,2.339714e-01,-3.550068e-01,3.474000e-01,6.526000e-01,1,3,832
veltoward_nose2ell_flymale_framechase,8.681517e+00,6.915310e-01,1.234000e-01,8.766000e-01,2,7,6233
veltoward_nose2ell_flymale_framenearfly,2.379226e-01,-1.094635e+00,9.673000e-01,3.270000e-02,2,7,580887
veltoward_nose2ell_flymale_frametouch,5.957738e-01,-7.487556e-01,8.742000e-01,1.258000e-01,2,7,39003
veltoward_nose2ell_flymale_framewingextension,3.090243e+00,1.240254e+00,7.630000e-02,9.237000e-01,2,5,2642
wing_angle_diff_flyany_frameany,5.903891e-02,-8.539399e-01,9.051000e-01,9.490000e-02,2,7,3283205
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.370848e-02,4.005569e+00,1.300000e-03,9.987000e-01,2,7,8498
wing_angle_diff_flyany_framenearfly,4.544446e-02,-4.373609e-01,7.366000e-01,2.634000e-01,2,7,1194120
wing_angle_diff_flyany_frametouch,7.519050e-02,1.581180e+00,2.520000e-02,9.748000e-01,2,7,82719
wing_angle_diff_flyany_framewingextension,7.620092e-01,-5.446839e-01,8.710000e-01,1.290000e-01,2,7,4367
wing_angle_diff_flyany_framewingflick,8.201483e-01,1.548583e-02,0.000000e+00,1.000000e+00,1,4,2984
wing_angle_diff_flyany_framewinggrooming,4.771932e-01,9.786540e-01,8.350000e-02,9.165000e-01,2,7,209115
wing_angle_diff_flyfemale_frameany,5.169775e-02,-1.226625e+00,9.648000e-01,3.520000e-02,2,7,1599238
wing_angle_diff_flyfemale_framenearfly,4.685072e-02,1.241588e-01,3.983000e-01,6.017000e-01,2,7,611217
wing_angle_diff_flyfemale_frametouch,8.421559e-02,6.649568e+00,0.000000e+00,1.000000e+00,2,7,43563
wing_angle_diff_flyfemale_framewingflick,9.801799e-01,NaN,NaN,NaN,1,4,2785
wing_angle_diff_flymale_frameany,6.551360e-02,-3.987199e-01,7.283000e-01,2.717000e-01,2,7,1677778
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,9.985426e-02,2.512397e+00,5.000000e-03,9.950000e-01,2,7,6233
wing_angle_diff_flymale_framenearfly,4.379180e-02,-6.655645e-01,8.740000e-01,1.260000e-01,2,7,580908
wing_angle_diff_flymale_frametouch,6.562254e-02,-7.737718e-02,4.787000e-01,5.213000e-01,2,7,39003
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.289579e-01,-3.681389e-01,7.118000e-01,2.882000e-01,2,7,3283205
wing_angle_imbalance_flyany_framewingextension,5.072357e-01,-2.605656e+00,1.000000e+00,0.000000e+00,2,7,4367
wing_angle_imbalance_flyany_framewingflick,1.885630e-01,8.363834e-02,2.483000e-01,7.517000e-01,1,4,2984
wing_angle_imbalance_flyfemale_frameany,1.333914e-01,-1.847828e-01,6.125000e-01,3.875000e-01,2,7,1599238
wing_angle_imbalance_flyfemale_framewingflick,2.145179e-01,NaN,NaN,NaN,1,4,2785
wing_angle_imbalance_flymale_frameany,1.247194e-01,-3.804594e-01,7.103000e-01,2.897000e-01,2,7,1677778
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.025733e-02,1.037283e+00,5.630000e-02,9.437000e-01,2,7,3283205
wing_anglel_flyany_framewingextension,-4.406506e-01,9.320275e-04,5.020000e-01,4.980000e-01,2,7,4367
wing_anglel_flyany_framewingflick,-4.093078e-01,1.128177e-01,1.000000e+00,0.000000e+00,1,4,2984
wing_anglel_flyfemale_frameany,-1.711401e-02,1.384188e+00,1.900000e-02,9.810000e-01,2,7,1599238
wing_anglel_flyfemale_framewingflick,-4.794686e-01,NaN,NaN,NaN,1,4,2785
wing_anglel_flymale_frameany,-2.303569e-02,4.525358e-01,2.355000e-01,7.645000e-01,2,7,1677778
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.878158e-02,-4.011409e-01,7.292000e-01,2.708000e-01,2,7,3283205
wing_angler_flyany_framewingextension,3.213585e-01,-3.277071e-01,7.624000e-01,2.376000e-01,2,7,4367
wing_angler_flyany_framewingflick,4.108404e-01,1.333901e-01,0.000000e+00,1.000000e+00,1,4,2984
wing_angler_flyfemale_frameany,3.458374e-02,-4.877752e-01,7.647000e-01,2.353000e-01,2,7,1599238
wing_angler_flyfemale_framewingflick,5.007113e-01,NaN,NaN,NaN,1,4,2785
wing_angler_flymale_frameany,4.247791e-02,-2.179076e-01,6.102000e-01,3.898000e-01,2,7,1677778
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.376362e-01,1.755379e+00,6.500000e-03,9.935000e-01,2,7,3283205
wing_areal_mm_flyany_framewingextension,1.131409e+00,2.380964e+00,0.000000e+00,1.000000e+00,2,7,4367
wing_areal_mm_flyany_framewinggrooming,5.984675e-01,-1.619460e-02,4.998000e-01,5.002000e-01,2,7,209115
wing_areal_mm_flyfemale_frameany,1.000201e+00,1.933133e+00,2.700000e-03,9.973000e-01,2,7,1599238
wing_areal_mm_flymale_frameany,8.779464e-01,1.275197e+00,3.200000e-02,9.680000e-01,2,7,1677778
wing_arear_mm_flyany_frameany,9.442217e-01,1.825735e+00,4.900000e-03,9.951000e-01,2,7,3283205
wing_arear_mm_flyany_framewingextension,1.007625e+00,1.750591e+00,1.000000e-04,9.999000e-01,2,7,4367
wing_arear_mm_flyany_framewinggrooming,6.096574e-01,2.027365e-01,3.880000e-01,6.120000e-01,2,7,209115
wing_arear_mm_flyfemale_frameany,1.007530e+00,2.024352e+00,1.700000e-03,9.983000e-01,2,7,1599238
wing_arear_mm_flymale_frameany,8.840673e-01,1.327112e+00,2.750000e-02,9.725000e-01,2,7,1677778
wing_trough_angle_flyany_frameany,7.436905e-03,5.513579e-01,2.182000e-01,7.818000e-01,2,7,3283205
wing_trough_angle_flyany_framewingextension,-5.027070e-02,-1.592757e-01,6.429000e-01,3.571000e-01,2,7,4367
wing_trough_angle_flyany_framewingflick,-7.615665e-04,1.080965e+00,0.000000e+00,1.000000e+00,1,4,2984
wing_trough_angle_flyfemale_frameany,7.204740e-03,6.574630e-01,1.747000e-01,8.253000e-01,2,7,1599238
wing_trough_angle_flyfemale_framewingflick,8.285422e-03,NaN,NaN,NaN,1,4,2785
wing_trough_angle_flymale_frameany,7.578151e-03,1.542383e-01,4.005000e-01,5.995000e-01,2,7,1677778
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-9.003872e-01,-6.864792e-02,5.671000e-01,4.329000e-01,2,7,3283205
y_mm_flyany_frameany,3.546021e+00,1.419383e+00,3.360000e-02,9.664000e-01,2,7,3283205
yaw_flyany_framemove,-3.583732e-03,-1.029569e-01,5.580000e-01,4.420000e-01,2,7,2057102
yaw_flyfemale_framemove,-7.922847e-03,-4.509090e-01,7.355000e-01,2.645000e-01,2,7,975798
yaw_flymale_framemove,2.200729e-03,4.299731e-01,2.730000e-01,7.270000e-01,2,7,1079147
