field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyany_framemove,4.201669e-01,-3.321092e-01,7.002000e-01,2.998000e-01,2,8,2412849
phisideways_flyfemale_framemove,4.014696e-01,-2.254219e+00,9.981000e-01,1.900000e-03,2,8,1227042
phisideways_flymale_framemove,4.378328e-01,8.729929e-01,1.029000e-01,8.971000e-01,2,8,1182916
theta_mm_flyany_frameany,2.244820e-02,7.521209e-01,1.211000e-01,8.789000e-01,2,8,3811629
velmag_ctr_flyany_frameany,8.144880e+00,6.438160e-01,1.770000e-01,8.230000e-01,2,8,3811470
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.359854e+00,-1.656306e+00,9.926000e-01,7.400000e-03,2,8,14636
velmag_ctr_flyany_framebodyturn,9.901246e+00,-1.340819e+00,9.761000e-01,2.390000e-02,2,8,33940
velmag_ctr_flyany_framecrabwalkall,1.366888e+01,-5.319840e-01,8.040000e-01,1.960000e-01,2,8,429554
velmag_ctr_flyany_framecrabwalkextreme,6.983257e+00,-1.843909e+00,9.976000e-01,2.400000e-03,2,8,8243
velmag_ctr_flyany_framejump,5.504393e+01,2.049830e+00,1.100000e-03,9.989000e-01,2,8,11741
velmag_ctr_flyany_framemove,1.236596e+01,-6.048330e-01,8.334000e-01,1.666000e-01,2,8,2412704
velmag_ctr_flyany_framenearfly,7.400334e+00,2.680776e-01,3.626000e-01,6.374000e-01,2,8,1234541
velmag_ctr_flyany_framenearwall,8.973266e+00,3.931918e-01,2.947000e-01,7.053000e-01,2,8,2976195
velmag_ctr_flyany_framenotnearfly_notnearwall,5.929849e+00,1.100286e+00,5.070000e-02,9.493000e-01,2,8,743652
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.739691e+00,-1.637471e+00,9.941000e-01,5.900000e-03,2,8,63313
velmag_ctr_flyany_framerighting,1.614823e+01,2.006386e-01,3.637000e-01,6.363000e-01,2,8,36679
velmag_ctr_flyany_framestop,7.249136e-01,1.100584e+00,6.350000e-02,9.365000e-01,2,8,1398766
velmag_ctr_flyany_frametouch,5.671254e+00,3.857552e-01,3.081000e-01,6.919000e-01,2,8,73950
velmag_ctr_flyany_framewalk,1.588448e+01,-1.093257e+00,9.448000e-01,5.520000e-02,2,8,1400524
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.585335e-01,2.977975e+00,1.700000e-03,9.983000e-01,2,8,363104
velmag_ctr_flyfemale_frameany,8.608285e+00,1.703947e+00,6.400000e-03,9.936000e-01,2,8,1834933
velmag_ctr_flymale_frameany,7.724208e+00,-3.843640e-01,7.297000e-01,2.703000e-01,2,8,1969426
velmag_ctr_flymale_framechase,1.383827e+01,-1.531129e+00,9.255000e-01,7.450000e-02,1,2,609
velmag_flyany_frameany,7.052008e+00,6.296023e-01,1.817000e-01,8.183000e-01,2,8,3811470
velmag_flyfemale_frameany,7.442774e+00,1.737155e+00,5.900000e-03,9.941000e-01,2,8,1834933
velmag_flymale_frameany,6.699503e+00,-4.140891e-01,7.444000e-01,2.556000e-01,2,8,1969426
velmag_nose_flyany_frameany,8.543391e+00,6.403917e-01,1.788000e-01,8.212000e-01,2,8,3811470
velmag_nose_flyfemale_frameany,9.029879e+00,1.668109e+00,8.200000e-03,9.918000e-01,2,8,1834933
velmag_nose_flymale_frameany,8.100689e+00,-3.683171e-01,7.224000e-01,2.776000e-01,2,8,1969426
velmag_tail_flyany_frameany,8.549746e+00,6.438458e-01,1.772000e-01,8.228000e-01,2,8,3811470
velmag_tail_flyfemale_frameany,9.038387e+00,1.671398e+00,7.400000e-03,9.926000e-01,2,8,1834933
velmag_tail_flymale_frameany,8.104736e+00,-3.646157e-01,7.214000e-01,2.786000e-01,2,8,1969426
veltoward_nose2ell_flyany_framebackup_nearfly,-9.191300e-02,1.020859e+00,6.780000e-02,9.322000e-01,2,8,9055
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.527554e-02,-2.419744e-01,7.199000e-01,2.801000e-01,2,8,111296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.869682e-02,1.060248e+00,5.420000e-02,9.458000e-01,2,8,4814
veltoward_nose2ell_flyany_framenearfly,1.297914e-02,-1.214554e+00,9.520000e-01,4.800000e-02,2,8,1234541
veltoward_nose2ell_flyany_frametouch,1.516438e-02,-1.106486e+00,9.636000e-01,3.640000e-02,2,8,73950
veltoward_nose2ell_flyfemale_framechase,4.229504e-01,-1.042915e+00,6.855000e-01,3.145000e-01,1,3,834
veltoward_nose2ell_flyfemale_framenearfly,1.133871e-02,-9.198162e-02,6.744000e-01,3.256000e-01,2,8,604791
veltoward_nose2ell_flyfemale_frametouch,1.283014e-02,-1.048270e+00,9.438000e-01,5.620000e-02,2,8,36531
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.260307e-01,-2.755748e+00,9.706000e-01,2.940000e-02,1,2,609
veltoward_nose2ell_flymale_framenearfly,1.452937e-02,-6.229889e-01,8.697000e-01,1.303000e-01,2,8,627910
veltoward_nose2ell_flymale_frametouch,1.720880e-02,-8.659529e-01,9.174000e-01,8.260000e-02,2,8,37281
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.599620e-01,8.154638e+00,0.000000e+00,1.000000e+00,2,8,3811629
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.420792e-02,1.647828e+00,2.210000e-02,9.779000e-01,2,8,3095
wing_angle_diff_flyany_framenearfly,1.153277e-01,6.341981e+00,0.000000e+00,1.000000e+00,2,8,1234598
wing_angle_diff_flyany_frametouch,9.610014e-02,3.161666e+00,5.000000e-04,9.995000e-01,2,8,73950
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,5.013444e-01,2.606615e+00,0.000000e+00,1.000000e+00,2,8,363111
wing_angle_diff_flyfemale_frameany,1.137738e-01,4.608077e+00,0.000000e+00,1.000000e+00,2,8,1835011
wing_angle_diff_flyfemale_framenearfly,8.711589e-02,4.737480e+00,0.000000e+00,1.000000e+00,2,8,604821
wing_angle_diff_flyfemale_frametouch,7.947233e-02,6.145134e+00,0.000000e+00,1.000000e+00,2,8,36531
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.028212e-01,8.361874e+00,0.000000e+00,1.000000e+00,2,8,1969507
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.399779e-02,-6.605182e-01,6.997000e-01,3.003000e-01,1,2,609
wing_angle_diff_flymale_framenearfly,1.412349e-01,5.922328e+00,0.000000e+00,1.000000e+00,2,8,627937
wing_angle_diff_flymale_frametouch,1.116498e-01,1.967546e+00,9.900000e-03,9.901000e-01,2,8,37281
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.719780e-01,5.602101e+00,0.000000e+00,1.000000e+00,2,8,3811629
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.553166e-01,2.692040e+00,2.900000e-03,9.971000e-01,2,8,1835011
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.878570e-01,6.314265e+00,0.000000e+00,1.000000e+00,2,8,1969507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-6.493879e-02,-5.484141e+00,1.000000e+00,0.000000e+00,2,8,3811629
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.048549e-02,-3.215498e+00,9.999000e-01,1.000000e-04,2,8,1835011
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.780002e-02,-5.380508e+00,1.000000e+00,0.000000e+00,2,8,1969507
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,9.502321e-02,8.446318e+00,0.000000e+00,1.000000e+00,2,8,3811629
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,6.328836e-02,3.883009e+00,3.000000e-04,9.997000e-01,2,8,1835011
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.250212e-01,8.608016e+00,0.000000e+00,1.000000e+00,2,8,1969507
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.144046e-01,6.535211e-01,1.601000e-01,8.399000e-01,2,8,3811629
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.194897e-01,2.309795e-01,3.618000e-01,6.382000e-01,2,8,363111
wing_areal_mm_flyfemale_frameany,1.043341e+00,2.581519e+00,2.000000e-04,9.998000e-01,2,8,1835011
wing_areal_mm_flymale_frameany,7.944184e-01,-1.608156e+00,9.819000e-01,1.810000e-02,2,8,1969507
wing_arear_mm_flyany_frameany,9.425093e-01,1.396492e+00,1.810000e-02,9.819000e-01,2,8,3811629
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.498735e-01,1.259183e+00,3.420000e-02,9.658000e-01,2,8,363111
wing_arear_mm_flyfemale_frameany,1.053268e+00,2.729724e+00,1.000000e-04,9.999000e-01,2,8,1835011
wing_arear_mm_flymale_frameany,8.401405e-01,-2.750624e-01,6.397000e-01,3.603000e-01,2,8,1969507
wing_trough_angle_flyany_frameany,3.403730e-03,-3.540380e-01,7.117000e-01,2.883000e-01,2,8,3811629
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.492374e-03,2.684202e-01,3.471000e-01,6.529000e-01,2,8,1835011
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.580873e-03,-6.599768e-01,8.440000e-01,1.560000e-01,2,8,1969507
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.808938e-01,4.238341e-01,2.626000e-01,7.374000e-01,2,8,3811629
y_mm_flyany_frameany,-1.313362e+00,-6.585272e-01,8.554000e-01,1.446000e-01,2,8,3811629
yaw_flyany_framemove,5.237156e-04,3.980515e-01,2.818000e-01,7.182000e-01,2,8,2412849
yaw_flyfemale_framemove,-1.989149e-04,6.084510e-02,4.716000e-01,5.284000e-01,2,8,1227042
yaw_flymale_framemove,7.469567e-04,4.325166e-01,2.567000e-01,7.433000e-01,2,8,1182916
