field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.139964e-01,-6.648829e-02,5.000000e-01,5.000000e-01,2,8,1122331
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.188281e-01,-1.922451e-01,5.809000e-01,4.191000e-01,2,8,235070
nflies_close_flyfemale_frameany,5.365211e-01,4.159469e-01,2.426000e-01,7.574000e-01,2,8,1828222
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.979666e-01,-2.024997e-01,5.862000e-01,4.138000e-01,2,8,1882316
nflies_close_flymale_framechase,1.381281e+00,9.601650e-01,6.380000e-02,9.362000e-01,2,8,14059
nflies_close_flymale_framewingextension,1.028349e+00,4.189757e-01,4.302000e-01,5.698000e-01,1,5,1694
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058440e+00,9.326618e-03,5.028000e-01,4.972000e-01,2,8,3715357
nwingsdetected_flyany_framewingextension,1.928042e+00,-9.314836e-01,8.692000e-01,1.308000e-01,1,5,1791
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.467423e+00,1.455096e+00,1.560000e-02,9.844000e-01,2,8,235070
nwingsdetected_flyfemale_frameany,1.039486e+00,-9.243108e-01,9.193000e-01,8.070000e-02,2,8,1828222
nwingsdetected_flymale_frameany,1.076859e+00,5.982891e-01,1.441000e-01,8.559000e-01,2,8,1882316
phi_flyany_frameany,2.451924e-03,1.546896e-02,4.944000e-01,5.056000e-01,2,8,3715357
phisideways_flyany_framemove,4.231922e-01,1.346466e-01,4.230000e-01,5.770000e-01,2,8,1918107
phisideways_flyfemale_framemove,4.280930e-01,1.788629e-02,4.933000e-01,5.067000e-01,2,8,949955
phisideways_flymale_framemove,4.187716e-01,1.987404e-01,3.803000e-01,6.197000e-01,2,8,966402
theta_mm_flyany_frameany,2.715267e-02,7.740857e-01,1.069000e-01,8.931000e-01,2,8,3715357
velmag_ctr_flyany_frameany,6.891454e+00,-1.508537e+00,9.853000e-01,1.470000e-02,2,8,3715202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.791112e+00,1.221706e+00,4.520000e-02,9.548000e-01,2,8,19285
velmag_ctr_flyany_framebodyturn,1.091909e+01,3.873442e-01,3.013000e-01,6.987000e-01,2,8,32225
velmag_ctr_flyany_framecrabwalkall,1.440977e+01,3.885630e-01,2.961000e-01,7.039000e-01,2,8,314606
velmag_ctr_flyany_framecrabwalkextreme,7.307759e+00,-4.549785e-01,7.533000e-01,2.467000e-01,2,8,8401
velmag_ctr_flyany_framejump,5.481224e+01,2.150115e+00,7.000000e-04,9.993000e-01,2,8,7175
velmag_ctr_flyany_framemove,1.267554e+01,-2.404442e-01,6.676000e-01,3.324000e-01,2,8,1917952
velmag_ctr_flyany_framenearfly,6.300291e+00,-1.645082e+00,9.915000e-01,8.500000e-03,2,8,1372764
velmag_ctr_flyany_framenearwall,7.891733e+00,-1.296284e+00,9.696000e-01,3.040000e-02,2,8,2924050
velmag_ctr_flyany_framenotnearfly_notnearwall,3.982353e+00,-1.314614e+00,9.768000e-01,2.320000e-02,2,8,646518
velmag_ctr_flyany_framepivotcenter,2.321876e+00,-8.820887e-01,9.445000e-01,5.550000e-02,2,8,3156
velmag_ctr_flyany_framepivottail,1.006607e+01,4.683081e-01,2.569000e-01,7.431000e-01,2,8,93264
velmag_ctr_flyany_framerighting,1.607741e+01,6.763493e-02,4.543000e-01,5.457000e-01,2,8,9396
velmag_ctr_flyany_framestop,5.949441e-01,-2.605718e+00,9.999000e-01,1.000000e-04,2,8,1797250
velmag_ctr_flyany_frametouch,5.325041e+00,-3.829785e-01,7.299000e-01,2.701000e-01,2,8,83624
velmag_ctr_flyany_framewalk,1.660935e+01,-2.538775e-01,6.642000e-01,3.358000e-01,2,8,1122322
velmag_ctr_flyany_framewingextension,4.575519e+00,1.427614e-01,5.733000e-01,4.267000e-01,1,5,1791
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.939216e-01,-1.651118e+00,9.966000e-01,3.400000e-03,2,8,235065
velmag_ctr_flyfemale_frameany,6.830234e+00,-1.086177e+00,9.413000e-01,5.870000e-02,2,8,1828146
velmag_ctr_flymale_frameany,6.972032e+00,-1.681394e+00,9.925000e-01,7.500000e-03,2,8,1882237
velmag_ctr_flymale_framechase,1.447405e+01,-5.453687e-01,8.321000e-01,1.679000e-01,2,8,14059
velmag_flyany_frameany,5.950481e+00,-1.450661e+00,9.826000e-01,1.740000e-02,2,8,3715202
velmag_flyfemale_frameany,5.864960e+00,-9.969033e-01,9.243000e-01,7.570000e-02,2,8,1828146
velmag_flymale_frameany,6.053467e+00,-1.649927e+00,9.921000e-01,7.900000e-03,2,8,1882237
velmag_nose_flyany_frameany,7.265197e+00,-1.514038e+00,9.858000e-01,1.420000e-02,2,8,3715202
velmag_nose_flyfemale_frameany,7.209610e+00,-1.126744e+00,9.473000e-01,5.270000e-02,2,8,1828146
velmag_nose_flymale_frameany,7.339435e+00,-1.660959e+00,9.923000e-01,7.700000e-03,2,8,1882237
velmag_tail_flyany_frameany,7.269162e+00,-1.509643e+00,9.855000e-01,1.450000e-02,2,8,3715202
velmag_tail_flyfemale_frameany,7.212739e+00,-1.126455e+00,9.469000e-01,5.310000e-02,2,8,1828146
velmag_tail_flymale_frameany,7.343764e+00,-1.652660e+00,9.921000e-01,7.900000e-03,2,8,1882237
veltoward_nose2ell_flyany_framebackup_nearfly,-8.854152e-01,1.451921e-01,3.286000e-01,6.714000e-01,2,8,11209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.001310e-01,7.706675e-01,1.171000e-01,8.829000e-01,2,8,92836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.114035e-01,6.633346e-01,1.468000e-01,8.532000e-01,2,8,4741
veltoward_nose2ell_flyany_framenearfly,2.284272e-01,-2.117113e-01,7.281000e-01,2.719000e-01,2,8,1372764
veltoward_nose2ell_flyany_frametouch,4.198357e-01,-2.028668e-01,6.969000e-01,3.031000e-01,2,8,83624
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,211
veltoward_nose2ell_flyfemale_framenearfly,9.517968e-03,2.041228e-01,2.957000e-01,7.043000e-01,2,8,703219
veltoward_nose2ell_flyfemale_frametouch,1.506708e-01,-6.235884e-01,8.297000e-01,1.703000e-01,2,8,34642
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.421947e+00,2.099683e-01,3.161000e-01,6.839000e-01,2,8,14059
veltoward_nose2ell_flymale_framenearfly,4.238903e-01,-3.522132e-01,7.491000e-01,2.509000e-01,2,8,667764
veltoward_nose2ell_flymale_frametouch,6.610088e-01,-4.792434e-02,5.959000e-01,4.041000e-01,2,8,48855
veltoward_nose2ell_flymale_framewingextension,2.404074e+00,-2.637214e-01,7.341000e-01,2.659000e-01,1,5,1694
wing_angle_diff_flyany_frameany,4.926945e-02,-6.330203e-01,8.477000e-01,1.523000e-01,2,8,3715357
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.593593e-02,3.254905e-01,2.795000e-01,7.205000e-01,2,8,14684
wing_angle_diff_flyany_framenearfly,3.299626e-02,-6.942216e-01,8.820000e-01,1.180000e-01,2,8,1372824
wing_angle_diff_flyany_frametouch,3.096432e-02,-6.864464e-01,8.685000e-01,1.315000e-01,2,8,83624
wing_angle_diff_flyany_framewingextension,7.408805e-01,-9.406788e-01,9.293000e-01,7.070000e-02,1,5,1791
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.181867e-01,-3.329152e-01,7.279000e-01,2.721000e-01,2,8,235070
wing_angle_diff_flyfemale_frameany,3.677018e-02,-1.663739e+00,9.970000e-01,3.000000e-03,2,8,1828222
wing_angle_diff_flyfemale_framenearfly,2.613185e-02,-1.285919e+00,9.834000e-01,1.660000e-02,2,8,703244
wing_angle_diff_flyfemale_frametouch,2.093876e-02,-8.612815e-01,9.273000e-01,7.270000e-02,2,8,34687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.136499e-02,2.415757e-01,3.247000e-01,6.753000e-01,2,8,1882316
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.240598e-02,1.036732e-01,4.315000e-01,5.685000e-01,2,8,14059
wing_angle_diff_flymale_framenearfly,3.962128e-02,-1.891259e-01,5.913000e-01,4.087000e-01,2,8,667799
wing_angle_diff_flymale_frametouch,3.998691e-02,-5.564539e-01,8.094000e-01,1.906000e-01,2,8,48855
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.279130e-01,-5.500551e-01,8.187000e-01,1.813000e-01,2,8,3715357
wing_angle_imbalance_flyany_framewingextension,6.016382e-01,-8.688658e-01,8.594000e-01,1.406000e-01,1,5,1791
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.284063e-01,-1.045384e+00,9.455000e-01,5.450000e-02,2,8,1828222
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.272554e-01,-3.852696e-02,5.126000e-01,4.874000e-01,2,8,1882316
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.772646e-02,5.306268e-01,2.002000e-01,7.998000e-01,2,8,3715357
wing_anglel_flyany_framewingextension,-4.087120e-01,7.080034e-01,1.862000e-01,8.138000e-01,1,5,1791
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.256316e-02,1.354333e+00,1.320000e-02,9.868000e-01,2,8,1828222
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.256399e-02,-2.588426e-01,6.805000e-01,3.195000e-01,2,8,1882316
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.154299e-02,-5.461420e-01,8.126000e-01,1.874000e-01,2,8,3715357
wing_angler_flyany_framewingextension,3.321686e-01,1.319691e-01,5.081000e-01,4.919000e-01,1,5,1791
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.420702e-02,-1.202132e+00,9.704000e-01,2.960000e-02,2,8,1828222
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.880100e-02,1.470962e-01,3.893000e-01,6.107000e-01,2,8,1882316
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.291112e-01,9.056395e-01,8.570000e-02,9.143000e-01,2,8,3715357
wing_areal_mm_flyany_framewingextension,1.037950e+00,1.363970e-02,4.499000e-01,5.501000e-01,1,5,1791
wing_areal_mm_flyany_framewinggrooming,6.442296e-01,1.241030e+00,3.590000e-02,9.641000e-01,2,8,235070
wing_areal_mm_flyfemale_frameany,1.036229e+00,2.186877e+00,3.000000e-04,9.997000e-01,2,8,1828222
wing_areal_mm_flymale_frameany,8.242067e-01,-8.234467e-01,8.621000e-01,1.379000e-01,2,8,1882316
wing_arear_mm_flyany_frameany,9.338067e-01,9.260148e-01,7.840000e-02,9.216000e-01,2,8,3715357
wing_arear_mm_flyany_framewingextension,9.453147e-01,7.228236e-01,2.022000e-01,7.978000e-01,1,5,1791
wing_arear_mm_flyany_framewinggrooming,6.618255e-01,1.581608e+00,9.600000e-03,9.904000e-01,2,8,235070
wing_arear_mm_flyfemale_frameany,1.040505e+00,2.197814e+00,3.000000e-04,9.997000e-01,2,8,1828222
wing_arear_mm_flymale_frameany,8.294643e-01,-7.820952e-01,8.517000e-01,1.483000e-01,2,8,1882316
wing_trough_angle_flyany_frameany,5.278508e-03,-4.707964e-02,5.307000e-01,4.693000e-01,2,8,3715357
wing_trough_angle_flyany_framewingextension,-3.209540e-02,4.663380e-01,3.320000e-01,6.680000e-01,1,5,1791
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.850616e-03,1.682062e-01,4.029000e-01,5.971000e-01,2,8,1828222
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.832674e-03,-1.849056e-01,6.081000e-01,3.919000e-01,2,8,1882316
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.610103e+00,-1.894342e-01,6.284000e-01,3.716000e-01,2,8,3715357
y_mm_flyany_frameany,-2.425424e+00,-8.464420e-01,9.062000e-01,9.380000e-02,2,8,3715357
yaw_flyany_framemove,-4.008989e-03,-1.460349e-01,5.839000e-01,4.161000e-01,2,8,1918107
yaw_flyfemale_framemove,-1.175407e-03,-1.597163e-02,5.196000e-01,4.804000e-01,2,8,949955
yaw_flymale_framemove,-5.680867e-03,-9.164696e-02,5.390000e-01,4.610000e-01,2,8,966402
