field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.450612e+00,-1.108454e-01,5.435000e-01,4.565000e-01,1,4,2286
velmag_ctr_flyany_framejump,4.327177e+01,-2.100653e+00,9.806000e-01,1.940000e-02,1,3,709
velmag_ctr_flyany_framemove,1.179836e+01,-7.220855e-01,7.967000e-01,2.033000e-01,1,4,707414
velmag_ctr_flyany_framenearfly,3.940820e+00,-4.302301e+00,1.000000e+00,0.000000e+00,1,4,594567
velmag_ctr_flyany_framenearwall,6.140327e+00,-2.862386e+00,9.961000e-01,3.900000e-03,1,4,1139795
velmag_ctr_flyany_framenotnearfly_notnearwall,3.039300e+00,-1.365072e+00,9.285000e-01,7.150000e-02,1,4,568705
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.599420e+00,-3.159996e-01,6.296000e-01,3.704000e-01,1,4,45940
velmag_ctr_flyany_framerighting,1.528872e+01,-9.990142e-01,8.716000e-01,1.284000e-01,1,4,5381
velmag_ctr_flyany_framestop,5.337632e-01,-3.716723e+00,1.000000e+00,0.000000e+00,1,4,1186334
velmag_ctr_flyany_frametouch,3.923786e+00,-4.551861e+00,1.000000e+00,0.000000e+00,1,4,21152
velmag_ctr_flyany_framewalk,1.599239e+01,-4.224604e-01,6.848000e-01,3.152000e-01,1,4,388858
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.652397e-01,5.219942e-01,2.522000e-01,7.478000e-01,1,4,51741
velmag_ctr_flyfemale_frameany,4.698606e+00,-2.918399e+00,9.986000e-01,1.400000e-03,1,4,956551
velmag_ctr_flymale_frameany,4.898171e+00,-3.478806e+00,1.000000e+00,0.000000e+00,1,4,934484
velmag_ctr_flymale_framechase,1.374933e+01,-8.528755e-01,8.005000e-01,1.995000e-01,1,2,1165
velmag_flyany_frameany,4.083382e+00,-3.236371e+00,1.000000e+00,0.000000e+00,1,4,1893748
velmag_flyfemale_frameany,3.983167e+00,-2.691223e+00,9.953000e-01,4.700000e-03,1,4,956551
velmag_flymale_frameany,4.197448e+00,-3.291425e+00,1.000000e+00,0.000000e+00,1,4,934484
velmag_nose_flyany_frameany,5.127407e+00,-3.513605e+00,1.000000e+00,0.000000e+00,1,4,1893748
velmag_nose_flyfemale_frameany,5.056438e+00,-2.981179e+00,9.986000e-01,1.400000e-03,1,4,956551
velmag_nose_flymale_frameany,5.211576e+00,-3.542728e+00,1.000000e+00,0.000000e+00,1,4,934484
velmag_tail_flyany_frameany,5.117517e+00,-3.518320e+00,1.000000e+00,0.000000e+00,1,4,1893748
velmag_tail_flyfemale_frameany,5.043598e+00,-2.991426e+00,9.986000e-01,1.400000e-03,1,4,956551
velmag_tail_flymale_frameany,5.204800e+00,-3.538986e+00,1.000000e+00,0.000000e+00,1,4,934484
veltoward_nose2ell_flyany_framebackup_nearfly,-8.719460e-01,4.571944e-01,1.911000e-01,8.089000e-01,1,4,3432
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.233290e-01,3.661853e-01,1.910000e-01,8.090000e-01,1,4,24310
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.607207e+00,-3.053131e+00,9.906000e-01,9.400000e-03,1,3,765
veltoward_nose2ell_flyany_framenearfly,1.499526e-01,-1.922031e+00,9.696000e-01,3.040000e-02,1,4,594567
veltoward_nose2ell_flyany_frametouch,2.688480e-01,-1.826796e+00,9.676000e-01,3.240000e-02,1,4,21152
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.607970e-01,3.587273e-01,1.966000e-01,8.034000e-01,1,4,285303
veltoward_nose2ell_flyfemale_frametouch,2.506362e-01,-3.075385e-01,7.506000e-01,2.494000e-01,1,4,8723
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.331117e+01,1.892032e+00,4.800000e-02,9.520000e-01,1,2,1165
veltoward_nose2ell_flymale_framenearfly,1.388271e-01,-1.420693e+00,9.642000e-01,3.580000e-02,1,4,308801
veltoward_nose2ell_flymale_frametouch,2.680437e-01,-1.946211e+00,9.783000e-01,2.170000e-02,1,4,12382
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_angle_diff_flyany_frameany,2.758958e-02,-2.941498e+00,1.000000e+00,0.000000e+00,1,4,1893827
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.042076e-02,-3.760769e-01,5.621000e-01,4.379000e-01,1,2,1305
wing_angle_diff_flyany_framenearfly,2.657038e-02,-1.554849e+00,9.759000e-01,2.410000e-02,1,4,594579
wing_angle_diff_flyany_frametouch,3.333707e-02,-4.882437e-01,6.702000e-01,3.298000e-01,1,4,21152
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.908120e-01,-2.184983e+00,9.829000e-01,1.710000e-02,1,4,51743
wing_angle_diff_flyfemale_frameany,2.194007e-02,-3.231204e+00,1.000000e+00,0.000000e+00,1,4,956591
wing_angle_diff_flyfemale_framenearfly,1.978797e-02,-2.292893e+00,1.000000e+00,0.000000e+00,1,4,285310
wing_angle_diff_flyfemale_frametouch,2.336634e-02,-7.987044e-01,7.940000e-01,2.060000e-01,1,4,8729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.287047e-02,-1.983292e+00,9.984000e-01,1.600000e-03,1,4,934523
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.016549e-02,-3.216186e-01,5.318000e-01,4.682000e-01,1,2,1165
wing_angle_diff_flymale_framenearfly,3.304658e-02,-7.954504e-01,8.519000e-01,1.481000e-01,1,4,308806
wing_angle_diff_flymale_frametouch,4.186117e-02,-3.715670e-01,6.170000e-01,3.830000e-01,1,4,12382
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.038521e-01,-3.618140e+00,1.000000e+00,0.000000e+00,1,4,1893827
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,9.816290e-02,-4.685553e+00,1.000000e+00,0.000000e+00,1,4,956591
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.095521e-01,-1.814666e+00,9.855000e-01,1.450000e-02,1,4,934523
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-7.327434e-03,2.387630e+00,2.900000e-03,9.971000e-01,1,4,1893827
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.212799e-03,2.378530e+00,0.000000e+00,1.000000e+00,1,4,956591
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.265199e-03,1.639914e+00,1.930000e-02,9.807000e-01,1,4,934523
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.026215e-02,-2.619296e+00,9.984000e-01,1.600000e-03,1,4,1893827
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.572727e-02,-2.594851e+00,1.000000e+00,0.000000e+00,1,4,956591
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.460527e-02,-1.684283e+00,9.839000e-01,1.610000e-02,1,4,934523
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.840191e-01,2.957763e+00,0.000000e+00,1.000000e+00,1,4,1893827
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_areal_mm_flyany_framewinggrooming,6.013959e-01,-2.288033e-01,5.956000e-01,4.044000e-01,1,4,51743
wing_areal_mm_flyfemale_frameany,1.059208e+00,2.993247e+00,0.000000e+00,1.000000e+00,1,4,956591
wing_areal_mm_flymale_frameany,9.069482e-01,2.244354e+00,1.210000e-02,9.879000e-01,1,4,934523
wing_arear_mm_flyany_frameany,9.841479e-01,2.815995e+00,5.100000e-03,9.949000e-01,1,4,1893827
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_arear_mm_flyany_framewinggrooming,6.208930e-01,2.773630e-01,4.001000e-01,5.999000e-01,1,4,51743
wing_arear_mm_flyfemale_frameany,1.059680e+00,2.899238e+00,3.400000e-03,9.966000e-01,1,4,956591
wing_arear_mm_flymale_frameany,9.068544e-01,2.092483e+00,1.590000e-02,9.841000e-01,1,4,934523
wing_trough_angle_flyany_frameany,5.551945e-03,4.834105e-02,5.050000e-01,4.950000e-01,1,4,1893827
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,819
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.139453e-03,-3.432295e-03,5.069000e-01,4.931000e-01,1,4,956591
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.917191e-03,5.718567e-02,4.996000e-01,5.004000e-01,1,4,934523
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.391508e+00,-9.619701e-01,8.624000e-01,1.376000e-01,1,4,1893827
y_mm_flyany_frameany,-4.911970e+00,-2.168898e+00,9.906000e-01,9.400000e-03,1,4,1893827
yaw_flyany_framemove,6.306057e-03,1.252669e+00,1.023000e-01,8.977000e-01,1,4,707493
yaw_flyfemale_framemove,1.003103e-02,9.330628e-01,1.387000e-01,8.613000e-01,1,4,339662
yaw_flymale_framemove,2.592305e-03,7.641376e-01,1.963000e-01,8.037000e-01,1,4,367521
