field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,6.235010e-01,-1.921656e-01,4.327000e-01,5.673000e-01,2,8,3102
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.466128e-01,-8.855934e-01,9.127000e-01,8.730000e-02,2,8,27485
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.163052e-01,4.830221e-01,2.071000e-01,7.929000e-01,2,8,1165751
nflies_close_flyany_frametouch,1.600294e+00,3.860207e-01,2.563000e-01,7.437000e-01,2,8,105868
nflies_close_flyany_framewalk,4.199890e-01,1.000016e-01,4.010000e-01,5.990000e-01,2,8,1501845
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.811737e-01,-5.896199e-01,8.055000e-01,1.945000e-01,2,8,98059
nflies_close_flyfemale_frameany,5.231157e-01,3.758134e-01,2.565000e-01,7.435000e-01,2,8,1835351
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.204172e-01,2.064596e-01,3.332000e-01,6.668000e-01,2,8,1901641
nflies_close_flymale_framechase,1.348744e+00,1.060941e+00,5.010000e-02,9.499000e-01,2,8,48292
nflies_close_flymale_framewingextension,1.141452e+00,1.058925e+00,5.420000e-02,9.458000e-01,2,7,14690
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.038319e+00,-2.003650e+00,9.997000e-01,3.000000e-04,2,8,3739693
nwingsdetected_flyany_framewingextension,1.918488e+00,-1.758481e+00,9.921000e-01,7.900000e-03,2,7,14776
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.452536e+00,7.645574e-02,4.928000e-01,5.072000e-01,2,8,98059
nwingsdetected_flyfemale_frameany,1.029622e+00,-2.048531e+00,9.993000e-01,7.000000e-04,2,8,1835351
nwingsdetected_flymale_frameany,1.046483e+00,-1.473193e+00,9.981000e-01,1.900000e-03,2,8,1901641
phi_flyany_frameany,5.579203e-04,-1.401839e-02,5.175000e-01,4.825000e-01,2,8,3739693
phisideways_flyany_framemove,4.308335e-01,1.139302e+00,4.870000e-02,9.513000e-01,2,8,2573941
phisideways_flyfemale_framemove,4.446470e-01,2.017653e+00,2.300000e-03,9.977000e-01,2,8,1300420
phisideways_flymale_framemove,4.173603e-01,3.925120e-01,2.772000e-01,7.228000e-01,2,8,1272126
theta_mm_flyany_frameany,1.266824e-02,2.094629e-01,3.590000e-01,6.410000e-01,2,8,3739693
velmag_ctr_flyany_frameany,8.879950e+00,3.885509e-01,2.833000e-01,7.167000e-01,2,8,3739537
velmag_ctr_flyany_frameattemptedcopulation,3.452465e+00,-1.762945e-01,4.756000e-01,5.244000e-01,1,5,2586
velmag_ctr_flyany_framebackup,8.764672e+00,1.356534e+00,2.860000e-02,9.714000e-01,2,8,19175
velmag_ctr_flyany_framebodyturn,1.051702e+01,-2.922899e-01,6.887000e-01,3.113000e-01,2,8,48125
velmag_ctr_flyany_framecrabwalkall,1.395351e+01,-4.919764e-01,7.865000e-01,2.135000e-01,2,8,453847
velmag_ctr_flyany_framecrabwalkextreme,7.443003e+00,-2.072504e-01,6.195000e-01,3.805000e-01,2,8,13277
velmag_ctr_flyany_framejump,5.897293e+01,3.182711e+00,0.000000e+00,1.000000e+00,2,8,8299
velmag_ctr_flyany_framemove,1.252372e+01,-8.859962e-01,9.046000e-01,9.540000e-02,2,8,2573786
velmag_ctr_flyany_framenearfly,8.164348e+00,2.245054e-01,3.711000e-01,6.289000e-01,2,8,1431749
velmag_ctr_flyany_framenearwall,9.209236e+00,-2.496177e-01,6.538000e-01,3.462000e-01,2,8,3240524
velmag_ctr_flyany_framenotnearfly_notnearwall,7.744916e+00,1.753623e+00,8.600000e-03,9.914000e-01,2,8,443385
velmag_ctr_flyany_framepivotcenter,3.324249e+00,1.591658e+00,0.000000e+00,1.000000e+00,2,8,3102
velmag_ctr_flyany_framepivottail,1.017674e+01,7.367536e-01,1.457000e-01,8.543000e-01,2,8,102159
velmag_ctr_flyany_framerighting,1.760307e+01,1.716377e+00,6.300000e-03,9.937000e-01,2,8,10458
velmag_ctr_flyany_framestop,7.600452e-01,1.527308e+00,1.930000e-02,9.807000e-01,2,8,1165751
velmag_ctr_flyany_frametouch,5.655081e+00,1.119778e-01,4.584000e-01,5.416000e-01,2,8,105868
velmag_ctr_flyany_framewalk,1.593442e+01,-1.388720e+00,9.790000e-01,2.100000e-02,2,8,1501831
velmag_ctr_flyany_framewingextension,6.256208e+00,1.429514e+00,3.050000e-02,9.695000e-01,2,7,14776
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.554172e-01,2.514594e+00,5.400000e-03,9.946000e-01,2,8,98057
velmag_ctr_flyfemale_frameany,9.072803e+00,1.115164e+00,5.290000e-02,9.471000e-01,2,8,1835274
velmag_ctr_flymale_frameany,8.712886e+00,-2.971750e-01,6.777000e-01,3.223000e-01,2,8,1901562
velmag_ctr_flymale_framechase,1.314859e+01,-1.782626e+00,9.986000e-01,1.400000e-03,2,8,48292
velmag_flyany_frameany,7.673017e+00,2.615366e-01,3.484000e-01,6.516000e-01,2,8,3739537
velmag_flyfemale_frameany,7.781010e+00,9.926883e-01,7.740000e-02,9.226000e-01,2,8,1835274
velmag_flymale_frameany,7.585426e+00,-3.963971e-01,7.262000e-01,2.738000e-01,2,8,1901562
velmag_nose_flyany_frameany,9.274533e+00,3.936980e-01,2.822000e-01,7.178000e-01,2,8,3739537
velmag_nose_flyfemale_frameany,9.525301e+00,1.139260e+00,4.950000e-02,9.505000e-01,2,8,1835274
velmag_nose_flymale_frameany,9.052895e+00,-3.158894e-01,6.885000e-01,3.115000e-01,2,8,1901562
velmag_tail_flyany_frameany,9.291649e+00,4.097815e-01,2.735000e-01,7.265000e-01,2,8,3739537
velmag_tail_flyfemale_frameany,9.544855e+00,1.152366e+00,4.770000e-02,9.523000e-01,2,8,1835274
velmag_tail_flymale_frameany,9.067286e+00,-2.990272e-01,6.788000e-01,3.212000e-01,2,8,1901562
veltoward_nose2ell_flyany_framebackup_nearfly,-9.016087e-01,-3.899428e-01,7.553000e-01,2.447000e-01,2,8,11531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.857958e-01,1.089973e+00,4.910000e-02,9.509000e-01,2,8,140880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.305262e-01,1.786264e-02,4.647000e-01,5.353000e-01,2,8,8270
veltoward_nose2ell_flyany_framenearfly,2.426588e-01,2.887433e-01,2.900000e-01,7.100000e-01,2,8,1431749
veltoward_nose2ell_flyany_frametouch,4.224743e-01,-5.683887e-01,8.328000e-01,1.672000e-01,2,8,105868
veltoward_nose2ell_flyfemale_framechase,1.102553e+01,5.657944e-01,4.447000e-01,5.553000e-01,1,3,769
veltoward_nose2ell_flyfemale_framenearfly,1.967188e-01,1.087876e+00,2.600000e-02,9.740000e-01,2,8,692659
veltoward_nose2ell_flyfemale_frametouch,3.691498e-01,1.123782e+00,6.500000e-02,9.350000e-01,2,8,37276
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.156674e+00,-5.158407e-01,8.470000e-01,1.530000e-01,2,8,48292
veltoward_nose2ell_flymale_framenearfly,2.909704e-01,-7.507813e-01,9.180000e-01,8.200000e-02,2,8,737833
veltoward_nose2ell_flymale_frametouch,4.749339e-01,-9.548707e-01,9.407000e-01,5.930000e-02,2,8,68258
veltoward_nose2ell_flymale_framewingextension,1.588877e+00,-1.877706e-01,6.773000e-01,3.227000e-01,2,7,14690
wing_angle_diff_flyany_frameany,4.486047e-02,-1.568768e+00,9.958000e-01,4.200000e-03,2,8,3739693
wing_angle_diff_flyany_frameattemptedcopulation,5.110906e-01,5.245009e-01,2.338000e-01,7.662000e-01,1,5,2586
wing_angle_diff_flyany_framechase,5.125028e-02,1.328513e+00,3.750000e-02,9.625000e-01,2,8,49867
wing_angle_diff_flyany_framenearfly,4.210086e-02,-2.777681e-01,6.572000e-01,3.428000e-01,2,8,1431796
wing_angle_diff_flyany_frametouch,7.064082e-02,1.322590e+00,4.290000e-02,9.571000e-01,2,8,105868
wing_angle_diff_flyany_framewingextension,7.315086e-01,-1.312115e+00,9.920000e-01,8.000000e-03,2,7,14776
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.871637e-01,-2.582503e+00,1.000000e+00,0.000000e+00,2,8,98059
wing_angle_diff_flyfemale_frameany,2.931837e-02,-2.752069e+00,1.000000e+00,0.000000e+00,2,8,1835351
wing_angle_diff_flyfemale_framenearfly,2.405851e-02,-1.843238e+00,9.995000e-01,5.000000e-04,2,8,692681
wing_angle_diff_flyfemale_frametouch,2.238136e-02,-1.152650e+00,9.818000e-01,1.820000e-02,2,8,37497
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.773945e-02,-4.954219e-01,8.010000e-01,1.990000e-01,2,8,1901641
wing_angle_diff_flymale_frameattemptedcopulation,5.113911e-01,4.368712e-01,2.696000e-01,7.304000e-01,1,5,2578
wing_angle_diff_flymale_framechase,8.318930e-02,1.778977e+00,1.540000e-02,9.846000e-01,2,8,48292
wing_angle_diff_flymale_framenearfly,5.725287e-02,5.546352e-01,1.504000e-01,8.496000e-01,2,8,737858
wing_angle_diff_flymale_frametouch,1.156232e-01,1.951067e+00,9.500000e-03,9.905000e-01,2,8,68258
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.368914e-01,1.475137e-01,4.159000e-01,5.841000e-01,2,8,3739693
wing_angle_imbalance_flyany_framewingextension,4.934382e-01,-2.922762e+00,1.000000e+00,0.000000e+00,2,7,14776
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.284708e-01,-1.623620e+00,9.918000e-01,8.200000e-03,2,8,1835351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.429057e-01,1.228627e+00,4.030000e-02,9.597000e-01,2,8,1901641
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.165190e-02,3.889754e-01,2.653000e-01,7.347000e-01,2,8,3739693
wing_anglel_flyany_framewingextension,-4.029746e-01,8.402831e-01,6.470000e-02,9.353000e-01,2,7,14776
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.653519e-03,2.092292e+00,1.000000e-04,9.999000e-01,2,8,1835351
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.213891e-02,-8.030974e-01,9.054000e-01,9.460000e-02,2,8,1901641
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.320857e-02,-2.320205e+00,9.999000e-01,1.000000e-04,2,8,3739693
wing_angler_flyany_framewingextension,3.285340e-01,3.856179e-02,5.204000e-01,4.796000e-01,2,7,14776
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.066485e-02,-2.141404e+00,9.995000e-01,5.000000e-04,2,8,1835351
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.560055e-02,-1.612265e+00,9.989000e-01,1.100000e-03,2,8,1901641
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.172847e-01,4.275304e-01,2.601000e-01,7.399000e-01,2,8,3739693
wing_areal_mm_flyany_framewingextension,9.533728e-01,-8.791285e-01,9.444000e-01,5.560000e-02,2,7,14776
wing_areal_mm_flyany_framewinggrooming,6.054952e-01,-6.122469e-01,8.007000e-01,1.993000e-01,2,8,98059
wing_areal_mm_flyfemale_frameany,9.702060e-01,5.603475e-01,2.013000e-01,7.987000e-01,2,8,1835351
wing_areal_mm_flymale_frameany,8.658302e-01,1.789199e-01,3.936000e-01,6.064000e-01,2,8,1901641
wing_arear_mm_flyany_frameany,9.194192e-01,3.652562e-01,2.917000e-01,7.083000e-01,2,8,3739693
wing_arear_mm_flyany_framewingextension,8.843244e-01,-3.330337e-02,5.560000e-01,4.440000e-01,2,7,14776
wing_arear_mm_flyany_framewinggrooming,6.135659e-01,-5.248244e-01,7.645000e-01,2.355000e-01,2,8,98059
wing_arear_mm_flyfemale_frameany,9.752506e-01,5.655686e-01,2.016000e-01,7.984000e-01,2,8,1835351
wing_arear_mm_flymale_frameany,8.656150e-01,6.482573e-02,4.539000e-01,5.461000e-01,2,8,1901641
wing_trough_angle_flyany_frameany,4.233336e-03,-3.844603e-01,7.214000e-01,2.786000e-01,2,8,3739693
wing_trough_angle_flyany_framewingextension,-3.214172e-02,4.561676e-01,2.282000e-01,7.718000e-01,2,7,14776
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.195435e-03,-1.241545e-01,5.825000e-01,4.175000e-01,2,8,1835351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.210179e-03,-4.229342e-01,7.403000e-01,2.597000e-01,2,8,1901641
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.083402e+00,7.667070e-01,1.270000e-01,8.730000e-01,2,8,3739693
y_mm_flyany_frameany,7.387860e-01,5.808775e-01,1.920000e-01,8.080000e-01,2,8,3739693
yaw_flyany_framemove,1.803713e-02,2.434801e+00,0.000000e+00,1.000000e+00,2,8,2573941
yaw_flyfemale_framemove,5.895449e-03,6.162097e-01,1.809000e-01,8.191000e-01,2,8,1300420
yaw_flymale_framemove,2.996263e-02,2.663445e+00,1.000000e-04,9.999000e-01,2,8,1272126
