field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,9.012106e+00,1.637016e+00,4.960000e-02,9.504000e-01,1,4,1893751
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.267810e+00,2.029429e-04,5.013000e-01,4.987000e-01,1,4,12960
velmag_ctr_flyany_framebodyturn,1.093440e+01,3.533314e-01,3.780000e-01,6.220000e-01,1,4,22852
velmag_ctr_flyany_framecrabwalkall,1.437665e+01,5.382707e-01,3.122000e-01,6.878000e-01,1,4,220407
velmag_ctr_flyany_framecrabwalkextreme,7.695155e+00,8.817230e-02,4.670000e-01,5.330000e-01,1,4,7985
velmag_ctr_flyany_framejump,5.083149e+01,3.250220e-01,3.462000e-01,6.538000e-01,1,4,3584
velmag_ctr_flyany_framemove,1.280581e+01,1.405039e-01,4.800000e-01,5.200000e-01,1,4,1296461
velmag_ctr_flyany_framenearfly,8.391088e+00,1.606290e+00,5.580000e-02,9.442000e-01,1,4,714098
velmag_ctr_flyany_framenearwall,9.738474e+00,1.211871e+00,9.860000e-02,9.014000e-01,1,4,1629795
velmag_ctr_flyany_framenotnearfly_notnearwall,5.376606e+00,4.335818e-01,3.054000e-01,6.946000e-01,1,4,238484
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,1.010494e+01,3.402199e-01,3.791000e-01,6.209000e-01,1,4,65894
velmag_ctr_flyany_framerighting,1.631210e+01,6.271642e-02,4.496000e-01,5.504000e-01,1,4,8149
velmag_ctr_flyany_framestop,7.390992e-01,1.724074e+00,5.020000e-02,9.498000e-01,1,4,597290
velmag_ctr_flyany_frametouch,6.097337e+00,1.311665e+00,8.770000e-02,9.123000e-01,1,4,50045
velmag_ctr_flyany_framewalk,1.702316e+01,2.584403e-01,4.415000e-01,5.585000e-01,1,4,703726
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.913958e-01,1.036027e+00,1.280000e-01,8.720000e-01,1,4,119630
velmag_ctr_flyfemale_frameany,8.749361e+00,1.834434e+00,2.380000e-02,9.762000e-01,1,4,884293
velmag_ctr_flymale_frameany,9.258258e+00,1.213850e+00,8.540000e-02,9.146000e-01,1,4,1006992
velmag_ctr_flymale_framechase,1.596193e+01,6.231333e-01,2.749000e-01,7.251000e-01,1,3,1231
velmag_flyany_frameany,7.772101e+00,1.536869e+00,5.290000e-02,9.471000e-01,1,4,1893751
velmag_flyfemale_frameany,7.491323e+00,1.790618e+00,2.720000e-02,9.728000e-01,1,4,884293
velmag_flymale_frameany,8.033826e+00,1.079026e+00,1.217000e-01,8.783000e-01,1,4,1006992
velmag_nose_flyany_frameany,9.425735e+00,1.629785e+00,4.810000e-02,9.519000e-01,1,4,1893751
velmag_nose_flyfemale_frameany,9.195286e+00,1.806074e+00,2.530000e-02,9.747000e-01,1,4,884293
velmag_nose_flymale_frameany,9.642908e+00,1.229774e+00,8.540000e-02,9.146000e-01,1,4,1006992
velmag_tail_flyany_frameany,9.436649e+00,1.640651e+00,4.810000e-02,9.519000e-01,1,4,1893751
velmag_tail_flyfemale_frameany,9.210793e+00,1.821812e+00,2.380000e-02,9.762000e-01,1,4,884293
velmag_tail_flymale_frameany,9.650146e+00,1.235311e+00,8.540000e-02,9.146000e-01,1,4,1006992
veltoward_nose2ell_flyany_framebackup_nearfly,-1.552233e+00,-2.184046e-01,7.571000e-01,2.429000e-01,1,4,7966
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.305230e+00,2.865683e+00,0.000000e+00,1.000000e+00,1,4,68099
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.863720e-01,8.378893e-01,1.556000e-01,8.444000e-01,1,4,4563
veltoward_nose2ell_flyany_framenearfly,5.394565e-01,1.371944e+00,8.060000e-02,9.194000e-01,1,4,714098
veltoward_nose2ell_flyany_frametouch,6.180458e-01,-1.248437e+00,9.235000e-01,7.650000e-02,1,4,50045
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
veltoward_nose2ell_flyfemale_framenearfly,5.429410e-01,1.626900e+00,4.130000e-02,9.587000e-01,1,4,334587
veltoward_nose2ell_flyfemale_frametouch,5.685818e-01,1.185215e+00,1.182000e-01,8.818000e-01,1,4,24346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.437878e+01,2.277623e-01,2.490000e-01,7.510000e-01,1,3,1231
veltoward_nose2ell_flymale_framenearfly,5.434905e-01,-5.748290e-01,8.165000e-01,1.835000e-01,1,4,378485
veltoward_nose2ell_flymale_frametouch,6.633207e-01,-1.740479e+00,9.610000e-01,3.900000e-02,1,4,25623
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_angle_diff_flyany_frameany,4.577282e-02,-1.314707e+00,9.417000e-01,5.830000e-02,1,4,1893831
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.131357e-02,-1.006206e-01,4.636000e-01,5.364000e-01,1,4,1984
wing_angle_diff_flyany_framenearfly,2.384600e-02,-1.729598e+00,9.951000e-01,4.900000e-03,1,4,714134
wing_angle_diff_flyany_frametouch,2.317736e-02,-1.045665e+00,9.130000e-01,8.700000e-02,1,4,50045
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.395296e-01,2.664652e-01,4.360000e-01,5.640000e-01,1,4,119632
wing_angle_diff_flyfemale_frameany,4.153579e-02,-1.612697e+00,9.609000e-01,3.910000e-02,1,4,884332
wing_angle_diff_flyfemale_framenearfly,2.115661e-02,-2.201832e+00,1.000000e+00,0.000000e+00,1,4,334602
wing_angle_diff_flyfemale_frametouch,1.748948e-02,-1.853353e+00,9.984000e-01,1.600000e-03,1,4,24346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.915576e-02,-7.982519e-01,8.283000e-01,1.717000e-01,1,4,1007033
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.648718e-02,-3.283973e-01,5.640000e-01,4.360000e-01,1,3,1231
wing_angle_diff_flymale_framenearfly,2.594233e-02,-1.113220e+00,9.442000e-01,5.580000e-02,1,4,378506
wing_angle_diff_flymale_frametouch,2.773239e-02,-7.008841e-01,7.840000e-01,2.160000e-01,1,4,25623
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.235806e-01,-6.122407e-01,7.435000e-01,2.565000e-01,1,4,1893831
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.295931e-01,-2.795596e-01,6.306000e-01,3.694000e-01,1,4,884332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.180602e-01,-6.603165e-01,7.699000e-01,2.301000e-01,1,4,1007033
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.919140e-02,6.912689e-01,2.066000e-01,7.934000e-01,1,4,1893831
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.455782e-02,1.320847e+00,7.400000e-02,9.260000e-01,1,4,884332
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.345081e-02,-1.906430e-03,5.218000e-01,4.782000e-01,1,4,1007033
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.658142e-02,-1.563106e+00,9.756000e-01,2.440000e-02,1,4,1893831
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.697797e-02,-1.156919e+00,9.010000e-01,9.900000e-02,1,4,884332
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.570495e-02,-1.328281e+00,9.538000e-01,4.620000e-02,1,4,1007033
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.994152e-01,5.885099e-01,2.625000e-01,7.375000e-01,1,4,1893831
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_areal_mm_flyany_framewinggrooming,5.960672e-01,-4.542534e-01,6.666000e-01,3.334000e-01,1,4,119632
wing_areal_mm_flyfemale_frameany,9.672593e-01,9.089234e-01,1.699000e-01,8.301000e-01,1,4,884332
wing_areal_mm_flymale_frameany,8.402613e-01,3.119296e-01,3.618000e-01,6.382000e-01,1,4,1007033
wing_arear_mm_flyany_frameany,8.995702e-01,4.946018e-01,2.852000e-01,7.148000e-01,1,4,1893831
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_arear_mm_flyany_framewinggrooming,5.951497e-01,-7.582999e-01,7.721000e-01,2.279000e-01,1,4,119632
wing_arear_mm_flyfemale_frameany,9.710812e-01,9.348521e-01,1.567000e-01,8.433000e-01,1,4,884332
wing_arear_mm_flymale_frameany,8.372013e-01,1.046964e-01,4.488000e-01,5.512000e-01,1,4,1007033
wing_trough_angle_flyany_frameany,2.428247e-03,-7.616900e-01,7.835000e-01,2.165000e-01,1,4,1893831
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,223
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.769913e-03,8.021787e-02,4.755000e-01,5.245000e-01,1,4,884332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.297909e-05,-1.130898e+00,8.955000e-01,1.045000e-01,1,4,1007033
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.116924e+00,9.819575e-01,1.573000e-01,8.427000e-01,1,4,1893831
y_mm_flyany_frameany,1.073899e+00,4.140651e-01,3.356000e-01,6.644000e-01,1,4,1893831
yaw_flyany_framemove,4.202472e-03,8.166608e-01,1.820000e-01,8.180000e-01,1,4,1296541
yaw_flyfemale_framemove,3.785184e-03,3.983820e-01,3.551000e-01,6.449000e-01,1,4,603728
yaw_flymale_framemove,5.726450e-03,8.122662e-01,2.009000e-01,7.991000e-01,1,4,691531
