field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,7.672063e-01,-1.059083e-01,5.331000e-01,4.669000e-01,2,8,8598
nflies_close_flyany_framecrabwalkextremestart,7.635869e-01,-1.692594e-01,5.763000e-01,4.237000e-01,2,8,2329
nflies_close_flyany_framejumpstart,5.366743e-01,1.117083e+00,2.640000e-02,9.736000e-01,2,7,3132
nflies_close_flyany_framenearwall,5.683236e-01,9.015079e-01,9.970000e-02,9.003000e-01,2,8,2945608
nflies_close_flyany_framepivotcenter,7.120340e-01,8.773641e-01,2.680000e-02,9.732000e-01,2,8,3623
nflies_close_flyany_framepivotcenterstart,7.280940e-01,1.103503e+00,1.877000e-01,8.123000e-01,1,2,458
nflies_close_flyany_framepivottailstart,5.763811e-01,5.603627e-02,4.259000e-01,5.741000e-01,2,8,24954
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,230
nflies_close_flyany_framestop,4.070386e-01,3.265998e-01,2.749000e-01,7.251000e-01,2,8,1634886
nflies_close_flyany_frametouch,1.641980e+00,7.037185e-01,1.504000e-01,8.496000e-01,2,8,149505
nflies_close_flyany_framewalk,4.683413e-01,1.078404e+00,7.920000e-02,9.208000e-01,2,8,1189003
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
nflies_close_flyany_framewinggrooming,1.910998e-01,-8.085288e-01,8.971000e-01,1.029000e-01,2,8,309809
nflies_close_flyfemale_frameany,5.288131e-01,4.600626e-01,2.156000e-01,7.844000e-01,2,8,1837756
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.392968e-01,8.096273e-01,1.151000e-01,8.849000e-01,2,8,1920680
nflies_close_flymale_framechase,1.303223e+00,1.609913e-01,3.373000e-01,6.627000e-01,2,8,75733
nflies_close_flymale_framewingextension,1.112705e+00,9.680231e-01,8.510000e-02,9.149000e-01,2,8,36253
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
nwingsdetected_flyany_frameany,1.075342e+00,5.075813e-01,2.168000e-01,7.832000e-01,2,8,3763514
nwingsdetected_flyany_framewingextension,1.942989e+00,-9.918316e-01,9.472000e-01,5.280000e-02,2,8,37804
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
nwingsdetected_flyany_framewinggrooming,1.454586e+00,-1.260833e-01,6.190000e-01,3.810000e-01,2,8,309809
nwingsdetected_flyfemale_frameany,1.052577e+00,-3.327489e-01,7.041000e-01,2.959000e-01,2,8,1837756
nwingsdetected_flymale_frameany,1.097174e+00,8.937111e-01,6.240000e-02,9.376000e-01,2,8,1920680
phi_flyany_frameany,9.053396e-03,6.705715e-01,6.970000e-02,9.303000e-01,2,8,3763514
phisideways_flyany_framemove,4.188742e-01,-4.583045e-01,7.662000e-01,2.338000e-01,2,8,2128628
phisideways_flyfemale_framemove,4.274679e-01,-7.174602e-02,5.532000e-01,4.468000e-01,2,8,1031754
phisideways_flymale_framemove,4.107767e-01,-5.917954e-01,8.195000e-01,1.805000e-01,2,8,1094853
theta_mm_flyany_frameany,1.534781e-02,4.838180e-01,2.200000e-01,7.800000e-01,2,8,3763514
velmag_ctr_flyany_frameany,7.529868e+00,-3.658105e-01,7.128000e-01,2.872000e-01,2,8,3763354
velmag_ctr_flyany_frameattemptedcopulation,4.362902e+00,8.386823e-01,7.920000e-02,9.208000e-01,2,5,2816
velmag_ctr_flyany_framebackup,8.711454e+00,9.975794e-01,7.470000e-02,9.253000e-01,2,8,16840
velmag_ctr_flyany_framebodyturn,1.079202e+01,2.083083e-01,3.961000e-01,6.039000e-01,2,8,38043
velmag_ctr_flyany_framecrabwalkall,1.419491e+01,1.544022e-01,4.285000e-01,5.715000e-01,2,8,315837
velmag_ctr_flyany_framecrabwalkextreme,7.534725e+00,-3.397917e-01,6.899000e-01,3.101000e-01,2,8,8598
velmag_ctr_flyany_framejump,5.032957e+01,7.081670e-01,1.502000e-01,8.498000e-01,2,8,8891
velmag_ctr_flyany_framemove,1.278985e+01,-1.898182e-01,6.316000e-01,3.684000e-01,2,8,2128468
velmag_ctr_flyany_framenearfly,7.277168e+00,-7.612328e-02,5.478000e-01,4.522000e-01,2,8,1429683
velmag_ctr_flyany_framenearwall,8.414306e+00,-5.106353e-01,7.737000e-01,2.263000e-01,2,8,2945483
velmag_ctr_flyany_framenotnearfly_notnearwall,4.708241e+00,-1.487491e-01,5.755000e-01,4.245000e-01,2,8,685333
velmag_ctr_flyany_framepivotcenter,2.519570e+00,-2.201515e-01,4.705000e-01,5.295000e-01,2,8,3623
velmag_ctr_flyany_framepivottail,1.005736e+01,5.008372e-01,2.440000e-01,7.560000e-01,2,8,99200
velmag_ctr_flyany_framerighting,1.735097e+01,1.508849e+00,1.820000e-02,9.818000e-01,2,7,10444
velmag_ctr_flyany_framestop,6.845961e-01,2.212378e-02,5.108000e-01,4.892000e-01,2,8,1634886
velmag_ctr_flyany_frametouch,5.601132e+00,-1.288528e-01,5.881000e-01,4.119000e-01,2,8,149505
velmag_ctr_flyany_framewalk,1.699440e+01,4.986748e-03,5.218000e-01,4.782000e-01,2,8,1188992
velmag_ctr_flyany_framewingextension,6.095765e+00,1.524080e+00,1.990000e-02,9.801000e-01,2,8,37803
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
velmag_ctr_flyany_framewinggrooming,8.261883e-01,-1.241083e+00,9.789000e-01,2.110000e-02,2,8,309803
velmag_ctr_flyfemale_frameany,7.339697e+00,-1.469239e-01,5.922000e-01,4.078000e-01,2,8,1837676
velmag_ctr_flymale_frameany,7.722249e+00,-5.245304e-01,7.852000e-01,2.148000e-01,2,8,1920601
velmag_ctr_flymale_framechase,1.406460e+01,-1.005187e+00,9.475000e-01,5.250000e-02,2,8,75733
velmag_flyany_frameany,6.475410e+00,-3.854836e-01,7.209000e-01,2.791000e-01,2,8,3763354
velmag_flyfemale_frameany,6.252823e+00,-1.542184e-01,5.934000e-01,4.066000e-01,2,8,1837676
velmag_flymale_frameany,6.699779e+00,-5.471141e-01,7.947000e-01,2.053000e-01,2,8,1920601
velmag_nose_flyany_frameany,7.939123e+00,-3.505036e-01,7.049000e-01,2.951000e-01,2,8,3763354
velmag_nose_flyfemale_frameany,7.781254e+00,-1.351931e-01,5.862000e-01,4.138000e-01,2,8,1837676
velmag_nose_flymale_frameany,8.099225e+00,-5.110539e-01,7.790000e-01,2.210000e-01,2,8,1920601
velmag_tail_flyany_frameany,7.953262e+00,-3.322501e-01,6.950000e-01,3.050000e-01,2,8,3763354
velmag_tail_flyfemale_frameany,7.796723e+00,-1.185766e-01,5.772000e-01,4.228000e-01,2,8,1837676
velmag_tail_flymale_frameany,8.112801e+00,-4.923336e-01,7.725000e-01,2.275000e-01,2,8,1920601
veltoward_nose2ell_flyany_framebackup_nearfly,-1.064005e+00,-5.341913e-01,8.117000e-01,1.883000e-01,2,8,9477
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.965638e-01,-1.538971e+00,9.636000e-01,3.640000e-02,2,8,99259
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.454166e-01,-4.192381e-01,7.908000e-01,2.092000e-01,2,8,5051
veltoward_nose2ell_flyany_framenearfly,2.094920e-01,-5.752836e-01,8.407000e-01,1.593000e-01,2,8,1429683
veltoward_nose2ell_flyany_frametouch,6.811911e-01,5.855569e-01,1.661000e-01,8.339000e-01,2,8,149505
veltoward_nose2ell_flyfemale_framechase,4.700156e-01,-1.035774e+00,5.385000e-01,4.615000e-01,1,3,2516
veltoward_nose2ell_flyfemale_framenearfly,-1.706514e-01,-1.014714e+00,9.288000e-01,7.120000e-02,2,8,683438
veltoward_nose2ell_flyfemale_frametouch,2.726418e-01,-3.418838e-01,7.194000e-01,2.806000e-01,2,8,34988
veltoward_nose2ell_flyfemale_framewingextension,1.644842e-01,-3.998516e-01,3.617000e-01,6.383000e-01,1,3,1185
veltoward_nose2ell_flymale_framechase,7.261117e+00,-2.944054e-01,7.928000e-01,2.072000e-01,2,8,75733
veltoward_nose2ell_flymale_framenearfly,5.710774e-01,5.115575e-01,1.647000e-01,8.353000e-01,2,8,743978
veltoward_nose2ell_flymale_frametouch,1.049112e+00,7.030073e-01,1.363000e-01,8.637000e-01,2,8,113386
veltoward_nose2ell_flymale_framewingextension,2.608966e+00,7.740527e-01,2.063000e-01,7.937000e-01,2,8,36252
wing_angle_diff_flyany_frameany,7.346325e-02,6.361691e-01,1.786000e-01,8.214000e-01,2,8,3763514
wing_angle_diff_flyany_frameattemptedcopulation,3.849321e-01,-7.278155e-01,9.222000e-01,7.780000e-02,2,5,2816
wing_angle_diff_flyany_framechase,7.084013e-02,2.990071e+00,3.000000e-04,9.997000e-01,2,8,79062
wing_angle_diff_flyany_framenearfly,5.790787e-02,1.122668e+00,5.460000e-02,9.454000e-01,2,8,1429743
wing_angle_diff_flyany_frametouch,8.976295e-02,3.091079e+00,7.000000e-04,9.993000e-01,2,8,149505
wing_angle_diff_flyany_framewingextension,7.923361e-01,4.785342e-02,5.333000e-01,4.667000e-01,2,8,37804
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_angle_diff_flyany_framewinggrooming,4.429668e-01,-9.238535e-02,6.046000e-01,3.954000e-01,2,8,309809
wing_angle_diff_flyfemale_frameany,5.869935e-02,-2.621452e-01,6.580000e-01,3.420000e-01,2,8,1837756
wing_angle_diff_flyfemale_framenearfly,4.074954e-02,-1.505630e-01,5.816000e-01,4.184000e-01,2,8,683473
wing_angle_diff_flyfemale_frametouch,4.349969e-02,1.770791e+00,1.530000e-02,9.847000e-01,2,8,35739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.753558e-02,1.082022e+00,5.460000e-02,9.454000e-01,2,8,1920680
wing_angle_diff_flymale_frameattemptedcopulation,3.920314e-01,-7.481067e-01,9.156000e-01,8.440000e-02,2,5,2706
wing_angle_diff_flymale_framechase,1.071752e-01,3.225898e+00,1.000000e-04,9.999000e-01,2,8,75733
wing_angle_diff_flymale_framenearfly,7.327986e-02,1.571501e+00,2.610000e-02,9.739000e-01,2,8,744002
wing_angle_diff_flymale_frametouch,1.318545e-01,3.118169e+00,9.000000e-04,9.991000e-01,2,8,113386
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
wing_angle_imbalance_flyany_frameany,1.392799e-01,1.030753e+00,5.920000e-02,9.408000e-01,2,8,3763514
wing_angle_imbalance_flyany_framewingextension,6.380706e-01,-6.434639e-02,5.380000e-01,4.620000e-01,2,8,37804
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_angle_imbalance_flyfemale_frameany,1.333780e-01,-2.121930e-01,6.503000e-01,3.497000e-01,2,8,1837756
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.449609e-01,1.705008e+00,2.300000e-02,9.770000e-01,2,8,1920680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
wing_anglel_flyany_frameany,-3.479576e-02,-1.220319e+00,9.576000e-01,4.240000e-02,2,8,3763514
wing_anglel_flyany_framewingextension,-4.029262e-01,9.635918e-01,3.700000e-02,9.630000e-01,2,8,37804
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_anglel_flyfemale_frameany,-2.697048e-02,-1.714493e-01,6.015000e-01,3.985000e-01,2,8,1837756
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.259804e-02,-1.674271e+00,9.831000e-01,1.690000e-02,2,8,1920680
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
wing_angler_flyany_frameany,3.866749e-02,-1.683929e-01,6.032000e-01,3.968000e-01,2,8,3763514
wing_angler_flyany_framewingextension,3.894099e-01,9.809114e-01,2.890000e-02,9.711000e-01,2,8,37804
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_angler_flyfemale_frameany,3.172887e-02,-5.870708e-01,8.173000e-01,1.827000e-01,2,8,1837756
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.493753e-02,1.529412e-01,3.835000e-01,6.165000e-01,2,8,1920680
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
wing_areal_mm_flyany_frameany,8.697225e-01,-2.178250e-01,6.098000e-01,3.902000e-01,2,8,3763514
wing_areal_mm_flyany_framewingextension,9.227028e-01,-1.109998e+00,9.866000e-01,1.340000e-02,2,8,37804
wing_areal_mm_flyany_framewinggrooming,5.825460e-01,-8.375853e-01,8.777000e-01,1.223000e-01,2,8,309809
wing_areal_mm_flyfemale_frameany,9.187292e-01,-1.615024e-01,5.765000e-01,4.235000e-01,2,8,1837756
wing_areal_mm_flymale_frameany,8.236977e-01,-1.999987e-01,6.000000e-01,4.000000e-01,2,8,1920680
wing_arear_mm_flyany_frameany,8.688109e-01,-3.576465e-01,6.882000e-01,3.118000e-01,2,8,3763514
wing_arear_mm_flyany_framewingextension,8.834861e-01,2.738196e-01,3.780000e-01,6.220000e-01,2,8,37804
wing_arear_mm_flyany_framewinggrooming,5.905677e-01,-8.373731e-01,8.822000e-01,1.178000e-01,2,8,309809
wing_arear_mm_flyfemale_frameany,9.196997e-01,-2.210751e-01,6.131000e-01,3.869000e-01,2,8,1837756
wing_arear_mm_flymale_frameany,8.205719e-01,-4.259382e-01,7.230000e-01,2.770000e-01,2,8,1920680
wing_trough_angle_flyany_frameany,7.868224e-04,-1.374428e+00,9.737000e-01,2.630000e-02,2,8,3763514
wing_trough_angle_flyany_framewingextension,-3.572915e-03,1.070112e+00,2.050000e-02,9.795000e-01,2,8,37804
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,293
wing_trough_angle_flyfemale_frameany,1.651318e-03,-5.669095e-01,8.096000e-01,1.904000e-01,2,8,1837756
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-3.352091e-04,-1.425744e+00,9.798000e-01,2.020000e-02,2,8,1920680
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,206
x_mm_flyany_frameany,-1.863763e+00,-6.691834e-02,5.493000e-01,4.507000e-01,2,8,3763514
y_mm_flyany_frameany,-1.041901e+00,-5.277103e-01,8.118000e-01,1.882000e-01,2,8,3763514
yaw_flyany_framemove,1.272682e-02,1.692903e+00,5.500000e-03,9.945000e-01,2,8,2128628
yaw_flyfemale_framemove,8.525937e-03,7.229688e-01,1.483000e-01,8.517000e-01,2,8,1031754
yaw_flymale_framemove,1.734078e-02,1.603965e+00,1.020000e-02,9.898000e-01,2,8,1094853
