field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,4.086656e-01,3.903254e-01,2.523000e-01,7.477000e-01,2,8,1818058
nflies_close_flyany_frametouch,1.500733e+00,-7.756927e-01,8.781000e-01,1.219000e-01,2,8,84930
nflies_close_flyany_framewalk,3.757140e-01,-7.669544e-01,8.754000e-01,1.246000e-01,2,8,1120936
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.004811e-01,-6.576963e-01,8.371000e-01,1.629000e-01,2,8,240225
nflies_close_flyfemale_frameany,5.139030e-01,2.451238e-01,3.214000e-01,6.786000e-01,2,8,1890361
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.511386e-01,-8.228034e-01,8.949000e-01,1.051000e-01,2,8,1871547
nflies_close_flymale_framechase,1.131326e+00,-1.325079e+00,9.867000e-01,1.330000e-02,2,8,26535
nflies_close_flymale_framewingextension,1.037309e+00,5.078470e-01,2.666000e-01,7.334000e-01,2,6,13168
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.039521e+00,-2.177213e+00,9.999000e-01,1.000000e-04,2,8,3763259
nwingsdetected_flyany_framewingextension,1.949763e+00,-6.030216e-01,8.081000e-01,1.919000e-01,2,6,13328
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.404663e+00,-2.735158e+00,1.000000e+00,0.000000e+00,2,8,240225
nwingsdetected_flyfemale_frameany,1.013080e+00,-3.597245e+00,1.000000e+00,0.000000e+00,2,8,1890361
nwingsdetected_flymale_frameany,1.066257e+00,-6.774125e-01,8.923000e-01,1.077000e-01,2,8,1871547
phi_flyany_frameany,3.472985e-03,2.009717e-01,3.266000e-01,6.734000e-01,2,8,3763259
phisideways_flyany_framemove,4.075085e-01,-1.122078e+00,9.572000e-01,4.280000e-02,2,8,1945201
phisideways_flyfemale_framemove,4.077526e-01,-1.582482e+00,9.901000e-01,9.900000e-03,2,8,1078589
phisideways_flymale_framemove,4.073660e-01,-6.217450e-01,8.288000e-01,1.712000e-01,2,8,865746
theta_mm_flyany_frameany,1.614852e-02,5.277734e-01,1.958000e-01,8.042000e-01,2,8,3763259
velmag_ctr_flyany_frameany,7.122879e+00,-8.489023e-01,8.997000e-01,1.003000e-01,2,8,3763101
velmag_ctr_flyany_frameattemptedcopulation,4.298263e+00,7.666219e-01,9.140000e-02,9.086000e-01,2,5,1196
velmag_ctr_flyany_framebackup,8.401112e+00,3.544104e-01,3.055000e-01,6.945000e-01,2,8,13590
velmag_ctr_flyany_framebodyturn,1.037369e+01,-4.970692e-01,7.832000e-01,2.168000e-01,2,8,33153
velmag_ctr_flyany_framecrabwalkall,1.382674e+01,-3.489456e-01,7.119000e-01,2.881000e-01,2,8,245413
velmag_ctr_flyany_framecrabwalkextreme,7.251277e+00,-1.027265e+00,9.375000e-01,6.250000e-02,2,8,6218
velmag_ctr_flyany_framejump,5.534363e+01,2.291363e+00,4.000000e-04,9.996000e-01,2,7,4857
velmag_ctr_flyany_framemove,1.314614e+01,1.992755e-01,4.085000e-01,5.915000e-01,2,8,1945043
velmag_ctr_flyany_framenearfly,6.357936e+00,-1.338232e+00,9.767000e-01,2.330000e-02,2,8,1309413
velmag_ctr_flyany_framenearwall,8.100728e+00,-9.083445e-01,9.105000e-01,8.950000e-02,2,8,2764958
velmag_ctr_flyany_framenotnearfly_notnearwall,4.830092e+00,5.543758e-02,4.553000e-01,5.447000e-01,2,8,805054
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,477
velmag_ctr_flyany_framepivottail,9.500609e+00,-4.193559e-01,7.467000e-01,2.533000e-01,2,8,88323
velmag_ctr_flyany_framerighting,1.589929e+01,-2.339073e-01,6.350000e-01,3.650000e-01,2,8,16524
velmag_ctr_flyany_framestop,5.943745e-01,-2.525037e+00,9.999000e-01,1.000000e-04,2,8,1818058
velmag_ctr_flyany_frametouch,5.260500e+00,-9.974590e-01,9.353000e-01,6.470000e-02,2,8,84930
velmag_ctr_flyany_framewalk,1.728514e+01,2.965196e-01,3.641000e-01,6.359000e-01,2,8,1120921
velmag_ctr_flyany_framewingextension,6.747628e+00,2.077596e+00,2.200000e-03,9.978000e-01,2,6,13328
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.955830e-01,-2.043245e+00,9.996000e-01,4.000000e-04,2,8,240218
velmag_ctr_flyfemale_frameany,7.712597e+00,4.131854e-01,2.802000e-01,7.198000e-01,2,8,1890282
velmag_ctr_flymale_frameany,6.534152e+00,-1.913595e+00,9.976000e-01,2.400000e-03,2,8,1871468
velmag_ctr_flymale_framechase,1.514117e+01,-2.438619e-01,6.943000e-01,3.057000e-01,2,8,26535
velmag_flyany_frameany,6.157504e+00,-7.888493e-01,8.855000e-01,1.145000e-01,2,8,3763101
velmag_flyfemale_frameany,6.642613e+00,4.666062e-01,2.530000e-01,7.470000e-01,2,8,1890282
velmag_flymale_frameany,5.674542e+00,-1.822488e+00,9.968000e-01,3.200000e-03,2,8,1871468
velmag_nose_flyany_frameany,7.506272e+00,-8.627019e-01,9.037000e-01,9.630000e-02,2,8,3763101
velmag_nose_flyfemale_frameany,8.126241e+00,3.844425e-01,2.974000e-01,7.026000e-01,2,8,1890282
velmag_nose_flymale_frameany,6.886617e+00,-1.928752e+00,9.977000e-01,2.300000e-03,2,8,1871468
velmag_tail_flyany_frameany,7.506085e+00,-8.627100e-01,9.035000e-01,9.650000e-02,2,8,3763101
velmag_tail_flyfemale_frameany,8.127882e+00,3.833313e-01,2.976000e-01,7.024000e-01,2,8,1890282
velmag_tail_flymale_frameany,6.884567e+00,-1.925829e+00,9.977000e-01,2.300000e-03,2,8,1871468
veltoward_nose2ell_flyany_framebackup_nearfly,-7.804784e-01,3.856038e-01,2.277000e-01,7.723000e-01,2,8,7289
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.030595e-01,-4.639519e-01,8.142000e-01,1.858000e-01,2,8,82437
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.035260e-01,-6.861897e-01,8.678000e-01,1.322000e-01,2,8,3596
veltoward_nose2ell_flyany_framenearfly,1.989535e-01,-6.392579e-01,8.489000e-01,1.511000e-01,2,8,1309413
veltoward_nose2ell_flyany_frametouch,4.586889e-01,-4.416660e-01,7.885000e-01,2.115000e-01,2,8,84930
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.092557e-02,-2.567864e-01,7.686000e-01,2.314000e-01,2,8,676057
veltoward_nose2ell_flyfemale_frametouch,2.776790e-01,-1.513412e-01,6.371000e-01,3.629000e-01,2,8,31696
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.410492e+00,-1.805433e-01,7.306000e-01,2.694000e-01,2,8,26535
veltoward_nose2ell_flymale_framenearfly,3.824926e-01,-1.407469e-01,6.495000e-01,3.505000e-01,2,8,632692
veltoward_nose2ell_flymale_frametouch,6.433245e-01,-3.896836e-01,7.638000e-01,2.362000e-01,2,8,52982
veltoward_nose2ell_flymale_framewingextension,2.579490e+00,9.452546e-01,1.183000e-01,8.817000e-01,2,6,13168
wing_angle_diff_flyany_frameany,4.387341e-02,-1.923033e+00,9.989000e-01,1.100000e-03,2,8,3763259
wing_angle_diff_flyany_frameattemptedcopulation,5.804255e-01,1.212756e+00,1.450000e-02,9.855000e-01,2,5,1196
wing_angle_diff_flyany_framechase,4.787328e-02,1.493861e+00,2.560000e-02,9.744000e-01,2,8,27279
wing_angle_diff_flyany_framenearfly,3.407373e-02,-1.153588e+00,9.798000e-01,2.020000e-02,2,8,1309461
wing_angle_diff_flyany_frametouch,4.997575e-02,4.390438e-01,2.209000e-01,7.791000e-01,2,8,84930
wing_angle_diff_flyany_framewingextension,8.094501e-01,5.923172e-01,1.946000e-01,8.054000e-01,2,6,13328
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.045044e-01,-1.854599e+00,9.963000e-01,3.700000e-03,2,8,240225
wing_angle_diff_flyfemale_frameany,2.715292e-02,-3.105648e+00,1.000000e+00,0.000000e+00,2,8,1890361
wing_angle_diff_flyfemale_framenearfly,2.040016e-02,-2.439046e+00,1.000000e+00,0.000000e+00,2,8,676076
wing_angle_diff_flyfemale_frametouch,2.206398e-02,-1.049336e+00,9.724000e-01,2.760000e-02,2,8,31909
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.077543e-02,-5.681899e-01,8.341000e-01,1.659000e-01,2,8,1871547
wing_angle_diff_flymale_frameattemptedcopulation,5.229071e-01,5.511997e-01,1.581000e-01,8.419000e-01,2,4,990
wing_angle_diff_flymale_framechase,8.068865e-02,2.026209e+00,7.900000e-03,9.921000e-01,2,8,26535
wing_angle_diff_flymale_framenearfly,4.824051e-02,-8.634102e-02,5.146000e-01,4.854000e-01,2,8,632721
wing_angle_diff_flymale_frametouch,7.916690e-02,9.635117e-01,8.080000e-02,9.192000e-01,2,8,52982
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.182060e-01,-2.031240e+00,9.980000e-01,2.000000e-03,2,8,3763259
wing_angle_imbalance_flyany_framewingextension,6.578419e-01,4.147436e-01,2.341000e-01,7.659000e-01,2,6,13328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.165659e-01,-2.564704e+00,9.999000e-01,1.000000e-04,2,8,1890361
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.198683e-01,-1.067293e+00,9.622000e-01,3.780000e-02,2,8,1871547
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.478076e-02,1.698953e+00,1.500000e-03,9.985000e-01,2,8,3763259
wing_anglel_flyany_framewingextension,-4.956002e-01,-4.801932e-01,7.636000e-01,2.364000e-01,2,6,13328
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-6.287027e-03,2.645207e+00,0.000000e+00,1.000000e+00,2,8,1890361
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.342360e-02,3.891367e-01,2.541000e-01,7.459000e-01,2,8,1871547
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.909265e-02,-1.568308e+00,9.944000e-01,5.600000e-03,2,8,3763259
wing_angler_flyany_framewingextension,3.138499e-01,-1.170694e-01,5.852000e-01,4.148000e-01,2,6,13328
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.086589e-02,-2.122965e+00,9.995000e-01,5.000000e-04,2,8,1890361
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.735183e-02,-5.617960e-01,8.171000e-01,1.829000e-01,2,8,1871547
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.684797e-01,-6.679215e-01,8.218000e-01,1.782000e-01,2,8,3763259
wing_areal_mm_flyany_framewingextension,1.039954e+00,5.834140e-01,1.822000e-01,8.178000e-01,2,6,13328
wing_areal_mm_flyany_framewinggrooming,5.899193e-01,-8.941824e-01,8.935000e-01,1.065000e-01,2,8,240225
wing_areal_mm_flyfemale_frameany,8.942605e-01,-1.216622e+00,9.558000e-01,4.420000e-02,2,8,1890361
wing_areal_mm_flymale_frameany,8.421728e-01,6.587810e-02,4.463000e-01,5.537000e-01,2,8,1871547
wing_arear_mm_flyany_frameany,8.697520e-01,-7.340983e-01,8.467000e-01,1.533000e-01,2,8,3763259
wing_arear_mm_flyany_framewingextension,8.620070e-01,-1.127501e-01,5.589000e-01,4.411000e-01,2,6,13328
wing_arear_mm_flyany_framewinggrooming,5.903626e-01,-1.223714e+00,9.553000e-01,4.470000e-02,2,8,240225
wing_arear_mm_flyfemale_frameany,8.972287e-01,-1.219533e+00,9.574000e-01,4.260000e-02,2,8,1890361
wing_arear_mm_flymale_frameany,8.417300e-01,-7.174331e-02,5.286000e-01,4.714000e-01,2,8,1871547
wing_trough_angle_flyany_frameany,6.231431e-03,3.376431e-01,3.151000e-01,6.849000e-01,2,8,3763259
wing_trough_angle_flyany_framewingextension,-7.542490e-02,-2.906294e-01,6.721000e-01,3.279000e-01,2,6,13328
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.437432e-03,5.531520e-01,2.075000e-01,7.925000e-01,2,8,1890361
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.961780e-03,-3.847539e-02,5.126000e-01,4.874000e-01,2,8,1871547
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.731191e+00,-1.095195e+00,9.556000e-01,4.440000e-02,2,8,3763259
y_mm_flyany_frameany,9.531873e-01,5.372855e-01,2.163000e-01,7.837000e-01,2,8,3763259
yaw_flyany_framemove,-1.102638e-02,-9.830497e-01,9.223000e-01,7.770000e-02,2,8,1945201
yaw_flyfemale_framemove,-1.442989e-02,-9.747233e-01,9.259000e-01,7.410000e-02,2,8,1078589
yaw_flymale_framemove,-6.427487e-03,-2.684485e-01,6.439000e-01,3.561000e-01,2,8,865746
