field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,3.648288e-01,-1.115334e+00,9.685000e-01,3.150000e-02,2,8,1387619
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.215493e-01,-2.592205e+00,1.000000e+00,0.000000e+00,2,8,177045
nflies_close_flyfemale_frameany,4.650275e-01,-9.737198e-01,9.353000e-01,6.470000e-02,2,8,1765448
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.632724e-01,-1.152000e+00,9.689000e-01,3.110000e-02,2,8,2016978
nflies_close_flymale_framechase,1.371063e+00,1.657895e+00,3.990000e-02,9.601000e-01,1,5,3028
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.171457e+00,8.217344e+00,0.000000e+00,1.000000e+00,2,8,3787374
nwingsdetected_flyany_framewingextension,1.947457e+00,6.724465e-02,5.078000e-01,4.922000e-01,1,3,762
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.475786e+00,-8.829597e-02,5.894000e-01,4.106000e-01,2,8,177045
nwingsdetected_flyfemale_frameany,1.051068e+00,-4.543848e-01,7.636000e-01,2.364000e-01,2,8,1765448
nwingsdetected_flymale_frameany,1.278432e+00,1.096614e+01,0.000000e+00,1.000000e+00,2,8,2016978
phi_flyany_frameany,1.073860e-03,-1.393958e-01,6.236000e-01,3.764000e-01,2,8,3787374
phisideways_flyany_framemove,4.454956e-01,1.516414e+00,1.530000e-02,9.847000e-01,2,8,2591305
phisideways_flyfemale_framemove,4.324569e-01,3.132200e-01,3.196000e-01,6.804000e-01,2,8,1237325
phisideways_flymale_framemove,4.574381e-01,1.916392e+00,2.900000e-03,9.971000e-01,2,8,1353229
theta_mm_flyany_frameany,-4.065664e-03,-3.632482e-01,7.028000e-01,2.972000e-01,2,8,3787374
velmag_ctr_flyany_frameany,8.934929e+00,1.301463e+00,3.240000e-02,9.676000e-01,2,8,3787216
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.217715e+00,3.709965e-01,2.967000e-01,7.033000e-01,2,8,20084
velmag_ctr_flyany_framebodyturn,1.107211e+01,9.066422e-01,9.620000e-02,9.038000e-01,2,8,51494
velmag_ctr_flyany_framecrabwalkall,1.403456e+01,9.880989e-02,4.748000e-01,5.252000e-01,2,8,483525
velmag_ctr_flyany_framecrabwalkextreme,8.135515e+00,2.179780e+00,1.600000e-03,9.984000e-01,2,8,17433
velmag_ctr_flyany_framejump,4.699364e+01,-7.981786e-01,8.812000e-01,1.188000e-01,2,8,21385
velmag_ctr_flyany_framemove,1.273963e+01,6.290544e-02,4.835000e-01,5.165000e-01,2,8,2591147
velmag_ctr_flyany_framenearfly,8.178085e+00,1.239649e+00,3.760000e-02,9.624000e-01,2,8,1326845
velmag_ctr_flyany_framenearwall,9.391335e+00,1.001228e+00,7.650000e-02,9.235000e-01,2,8,3185856
velmag_ctr_flyany_framenotnearfly_notnearwall,7.379990e+00,1.393002e+00,2.160000e-02,9.784000e-01,2,8,555291
velmag_ctr_flyany_framepivotcenter,2.704213e+00,1.237489e+00,1.670000e-02,9.833000e-01,1,4,1245
velmag_ctr_flyany_framepivottail,1.001196e+01,7.007603e-01,1.577000e-01,8.423000e-01,2,8,111584
velmag_ctr_flyany_framerighting,1.661144e+01,9.140319e-01,8.920000e-02,9.108000e-01,2,8,13310
velmag_ctr_flyany_framestop,7.771991e-01,2.656630e+00,4.000000e-04,9.996000e-01,2,8,1196069
velmag_ctr_flyany_frametouch,6.268425e+00,2.617042e+00,0.000000e+00,1.000000e+00,2,8,84771
velmag_ctr_flyany_framewalk,1.668494e+01,1.654278e-01,4.374000e-01,5.626000e-01,2,8,1387610
velmag_ctr_flyany_framewingextension,3.608758e+00,-6.572740e-01,7.360000e-01,2.640000e-01,1,3,762
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.118553e-01,1.729765e+00,2.040000e-02,9.796000e-01,2,8,177043
velmag_ctr_flyfemale_frameany,8.962991e+00,1.863201e+00,4.300000e-03,9.957000e-01,2,8,1765374
velmag_ctr_flymale_frameany,8.914834e+00,6.313993e-01,1.755000e-01,8.245000e-01,2,8,2016895
velmag_ctr_flymale_framechase,1.429735e+01,-1.056528e+00,8.898000e-01,1.102000e-01,1,5,3028
velmag_flyany_frameany,7.685061e+00,1.116043e+00,5.620000e-02,9.438000e-01,2,8,3787216
velmag_flyfemale_frameany,7.673428e+00,1.735074e+00,8.000000e-03,9.920000e-01,2,8,1765374
velmag_flymale_frameany,7.700350e+00,4.309817e-01,2.642000e-01,7.358000e-01,2,8,2016895
velmag_nose_flyany_frameany,9.352670e+00,1.344349e+00,2.850000e-02,9.715000e-01,2,8,3787216
velmag_nose_flyfemale_frameany,9.411442e+00,1.887214e+00,3.500000e-03,9.965000e-01,2,8,1765374
velmag_nose_flymale_frameany,9.305798e+00,6.840890e-01,1.563000e-01,8.437000e-01,2,8,2016895
velmag_tail_flyany_frameany,9.357987e+00,1.343641e+00,2.840000e-02,9.716000e-01,2,8,3787216
velmag_tail_flyfemale_frameany,9.413754e+00,1.879368e+00,3.600000e-03,9.964000e-01,2,8,1765374
velmag_tail_flymale_frameany,9.312843e+00,6.884690e-01,1.542000e-01,8.458000e-01,2,8,2016895
veltoward_nose2ell_flyany_framebackup_nearfly,-5.049895e-02,-9.430886e-03,5.208000e-01,4.792000e-01,2,8,12356
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.812931e-02,5.291309e-02,3.680000e-01,6.320000e-01,2,8,143044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.870439e-02,-1.591498e-02,5.680000e-01,4.320000e-01,2,8,8476
veltoward_nose2ell_flyany_framenearfly,1.706581e-02,3.237335e-02,4.055000e-01,5.945000e-01,2,8,1326845
veltoward_nose2ell_flyany_frametouch,2.528782e-02,-9.077008e-03,5.050000e-01,4.950000e-01,2,8,84771
veltoward_nose2ell_flyfemale_framechase,3.767108e-01,-1.049931e+00,8.007000e-01,1.993000e-01,1,4,1212
veltoward_nose2ell_flyfemale_framenearfly,1.754718e-02,8.320343e-02,3.556000e-01,6.444000e-01,2,8,616339
veltoward_nose2ell_flyfemale_frametouch,1.847903e-02,3.789681e-02,3.960000e-01,6.040000e-01,2,8,40231
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.250464e-01,-2.220008e-02,6.779000e-01,3.221000e-01,1,5,3028
veltoward_nose2ell_flymale_framenearfly,1.675278e-02,-5.082602e-02,6.049000e-01,3.951000e-01,2,8,709438
veltoward_nose2ell_flymale_frametouch,3.127035e-02,-2.223688e-02,5.262000e-01,4.738000e-01,2,8,44484
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,260
wing_angle_diff_flyany_frameany,1.066286e-01,4.205226e+00,0.000000e+00,1.000000e+00,2,8,3787374
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,9.641920e-02,4.948561e+00,6.000000e-04,9.994000e-01,2,6,4479
wing_angle_diff_flyany_framenearfly,9.102135e-02,4.709604e+00,0.000000e+00,1.000000e+00,2,8,1326904
wing_angle_diff_flyany_frametouch,9.028370e-02,3.339069e+00,4.000000e-04,9.996000e-01,2,8,84771
wing_angle_diff_flyany_framewingextension,6.645727e-01,-2.604517e+00,9.923000e-01,7.700000e-03,1,3,762
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.512957e-01,-9.831662e-02,6.048000e-01,3.952000e-01,2,8,177045
wing_angle_diff_flyfemale_frameany,5.045276e-02,-6.180845e-01,8.352000e-01,1.648000e-01,2,8,1765448
wing_angle_diff_flyfemale_framenearfly,3.169882e-02,-8.046253e-01,8.974000e-01,1.026000e-01,2,8,616371
wing_angle_diff_flyfemale_frametouch,3.384519e-02,6.474723e-01,1.509000e-01,8.491000e-01,2,8,40249
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.565638e-01,6.111880e+00,0.000000e+00,1.000000e+00,2,8,2016978
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,8.385460e-02,2.304350e+00,2.390000e-02,9.761000e-01,1,5,3028
wing_angle_diff_flymale_framenearfly,1.437683e-01,6.670791e+00,0.000000e+00,1.000000e+00,2,8,709465
wing_angle_diff_flymale_frametouch,1.404430e-01,3.690090e+00,0.000000e+00,1.000000e+00,2,8,44484
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.454407e-01,1.991203e+00,7.000000e-03,9.930000e-01,2,8,3787374
wing_angle_imbalance_flyany_framewingextension,6.406610e-01,5.451250e-01,2.891000e-01,7.109000e-01,1,3,762
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.421712e-01,8.044026e-01,1.051000e-01,8.949000e-01,2,8,1765448
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.482446e-01,2.328286e+00,8.900000e-03,9.911000e-01,2,8,2016978
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.840854e-02,-3.742152e+00,1.000000e+00,0.000000e+00,2,8,3787374
wing_anglel_flyany_framewingextension,-4.776269e-01,-2.496135e-01,5.936000e-01,4.064000e-01,1,3,762
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.738881e-02,7.818380e-01,1.066000e-01,8.934000e-01,2,8,1765448
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.597325e-02,-5.724875e+00,1.000000e+00,0.000000e+00,2,8,2016978
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,5.822006e-02,3.401402e+00,0.000000e+00,1.000000e+00,2,8,3787374
wing_angler_flyany_framewingextension,1.869457e-01,-1.818023e+00,9.642000e-01,3.580000e-02,1,3,762
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.306395e-02,-1.586168e-01,6.112000e-01,3.888000e-01,2,8,1765448
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,8.059059e-02,4.530991e+00,0.000000e+00,1.000000e+00,2,8,2016978
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.586337e-01,1.567437e+00,8.700000e-03,9.913000e-01,2,8,3787374
wing_areal_mm_flyany_framewingextension,1.078487e+00,6.569528e-01,2.670000e-01,7.330000e-01,1,3,762
wing_areal_mm_flyany_framewinggrooming,6.250238e-01,7.179303e-02,4.514000e-01,5.486000e-01,2,8,177045
wing_areal_mm_flyfemale_frameany,1.033723e+00,1.916866e+00,2.800000e-03,9.972000e-01,2,8,1765448
wing_areal_mm_flymale_frameany,8.933895e-01,1.098797e+00,4.690000e-02,9.531000e-01,2,8,2016978
wing_arear_mm_flyany_frameany,9.650878e-01,1.648188e+00,6.700000e-03,9.933000e-01,2,8,3787374
wing_arear_mm_flyany_framewingextension,7.766042e-01,-1.633762e+00,9.439000e-01,5.610000e-02,1,3,762
wing_arear_mm_flyany_framewinggrooming,6.426133e-01,5.904955e-01,1.900000e-01,8.100000e-01,2,8,177045
wing_arear_mm_flyfemale_frameany,1.044404e+00,2.085029e+00,1.200000e-03,9.988000e-01,2,8,1765448
wing_arear_mm_flymale_frameany,8.959240e-01,1.076039e+00,5.010000e-02,9.499000e-01,2,8,2016978
wing_trough_angle_flyany_frameany,3.025089e-03,-6.438835e-01,8.300000e-01,1.700000e-01,2,8,3787374
wing_trough_angle_flyany_framewingextension,-1.246438e-01,-1.136565e+00,8.584000e-01,1.416000e-01,1,3,762
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.752449e-03,2.999166e-01,3.270000e-01,6.730000e-01,2,8,1765448
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.170661e-04,-1.058957e+00,9.458000e-01,5.420000e-02,2,8,2016978
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.378980e-01,2.720020e-01,3.497000e-01,6.503000e-01,2,8,3787374
y_mm_flyany_frameany,-1.003712e+00,-3.570168e-01,7.207000e-01,2.793000e-01,2,8,3787374
yaw_flyany_framemove,5.053417e-05,3.949884e-01,2.826000e-01,7.174000e-01,2,8,2591305
yaw_flyfemale_framemove,-1.040588e-02,-7.291931e-01,8.612000e-01,1.388000e-01,2,8,1237325
yaw_flymale_framemove,1.004551e-02,1.215263e+00,3.970000e-02,9.603000e-01,2,8,1353229
