field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framestop,3.938739e-01,6.196795e-02,4.125000e-01,5.875000e-01,3,11,2159891
nflies_close_flyany_frametouch,1.506716e+00,-8.112529e-01,9.382000e-01,6.180000e-02,3,11,138260
nflies_close_flyany_framewalk,3.478756e-01,-1.318800e+00,9.966000e-01,3.400000e-03,3,11,1729665
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
nflies_close_flyany_framewinggrooming,2.086611e-01,-2.692992e-01,6.659000e-01,3.341000e-01,3,11,515139
nflies_close_flyfemale_frameany,4.699175e-01,-5.028478e-01,7.968000e-01,2.032000e-01,3,11,2450247
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.655532e-01,-7.115710e-01,8.981000e-01,1.019000e-01,3,11,2669131
nflies_close_flymale_framechase,1.175335e+00,-8.952013e-01,9.541000e-01,4.590000e-02,3,11,10569
nflies_close_flymale_framewingextension,8.321400e-01,-4.465123e-01,8.068000e-01,1.932000e-01,2,5,2466
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.077638e+00,1.345300e+00,8.900000e-03,9.911000e-01,3,11,5129775
nwingsdetected_flyany_framewingextension,1.975621e+00,1.069251e+00,1.250000e-02,9.875000e-01,2,6,2805
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
nwingsdetected_flyany_framewinggrooming,1.470757e+00,1.312763e+00,1.010000e-02,9.899000e-01,3,11,515139
nwingsdetected_flyfemale_frameany,1.067007e+00,1.331618e+00,1.670000e-02,9.833000e-01,3,11,2450247
nwingsdetected_flymale_frameany,1.086795e+00,9.648649e-01,3.010000e-02,9.699000e-01,3,11,2669131
phi_flyany_frameany,2.408824e-03,1.247085e-01,4.221000e-01,5.779000e-01,3,11,5129775
phisideways_flyany_framemove,3.779588e-01,-3.054331e+00,1.000000e+00,0.000000e+00,3,11,2969884
phisideways_flyfemale_framemove,3.837840e-01,-3.669969e+00,1.000000e+00,0.000000e+00,3,11,1428697
phisideways_flymale_framemove,3.727345e-01,-2.074892e+00,9.997000e-01,3.000000e-04,3,11,1537663
theta_mm_flyany_frameany,5.277776e-03,3.907234e-02,4.623000e-01,5.377000e-01,3,11,5129775
velmag_ctr_flyany_frameany,8.893248e+00,1.199285e+00,1.940000e-02,9.806000e-01,3,11,5129559
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.306424e+00,2.472938e-01,3.336000e-01,6.664000e-01,3,11,15301
velmag_ctr_flyany_framebodyturn,1.145598e+01,1.387151e+00,7.700000e-03,9.923000e-01,3,11,38562
velmag_ctr_flyany_framecrabwalkall,1.561977e+01,1.917961e+00,3.000000e-04,9.997000e-01,3,11,407214
velmag_ctr_flyany_framecrabwalkextreme,7.646073e+00,5.282436e-01,1.847000e-01,8.153000e-01,3,11,8637
velmag_ctr_flyany_framejump,5.680627e+01,2.660679e+00,0.000000e+00,1.000000e+00,3,11,18212
velmag_ctr_flyany_framemove,1.484353e+01,2.366576e+00,0.000000e+00,1.000000e+00,3,11,2969668
velmag_ctr_flyany_framenearfly,7.613621e+00,1.814684e-01,3.848000e-01,6.152000e-01,3,11,1734242
velmag_ctr_flyany_framenearwall,9.507834e+00,8.141494e-01,8.510000e-02,9.149000e-01,3,11,3831248
velmag_ctr_flyany_framenotnearfly_notnearwall,7.782321e+00,2.351197e+00,1.500000e-03,9.985000e-01,3,11,1105305
velmag_ctr_flyany_framepivotcenter,2.826799e+00,1.387817e+00,2.770000e-02,9.723000e-01,1,3,837
velmag_ctr_flyany_framepivottail,9.891839e+00,2.651326e-01,3.252000e-01,6.748000e-01,3,11,96840
velmag_ctr_flyany_framerighting,1.667951e+01,6.997869e-01,1.049000e-01,8.951000e-01,3,11,24969
velmag_ctr_flyany_framestop,7.132995e-01,8.681886e-01,7.330000e-02,9.267000e-01,3,11,2159891
velmag_ctr_flyany_frametouch,5.709953e+00,3.482444e-01,2.848000e-01,7.152000e-01,3,11,138260
velmag_ctr_flyany_framewalk,1.928706e+01,2.707312e+00,0.000000e+00,1.000000e+00,3,11,1729644
velmag_ctr_flyany_framewingextension,5.904347e+00,1.220813e+00,4.870000e-02,9.513000e-01,2,6,2805
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
velmag_ctr_flyany_framewinggrooming,8.224082e-01,-1.182600e+00,9.884000e-01,1.160000e-02,3,11,515128
velmag_ctr_flyfemale_frameany,8.687554e+00,1.489472e+00,4.000000e-03,9.960000e-01,3,11,2450145
velmag_ctr_flymale_frameany,9.106229e+00,7.904563e-01,8.260000e-02,9.174000e-01,3,11,2669018
velmag_ctr_flymale_framechase,1.859981e+01,2.525123e+00,0.000000e+00,1.000000e+00,3,11,10569
velmag_flyany_frameany,7.838270e+00,1.313170e+00,1.380000e-02,9.862000e-01,3,11,5129559
velmag_flyfemale_frameany,7.611502e+00,1.658042e+00,2.100000e-03,9.979000e-01,3,11,2450145
velmag_flymale_frameany,8.070151e+00,8.485039e-01,6.970000e-02,9.303000e-01,3,11,2669018
velmag_nose_flyany_frameany,9.294585e+00,1.204931e+00,1.880000e-02,9.812000e-01,3,11,5129559
velmag_nose_flyfemale_frameany,9.103423e+00,1.455660e+00,4.400000e-03,9.956000e-01,3,11,2450145
velmag_nose_flymale_frameany,9.492638e+00,8.283074e-01,7.450000e-02,9.255000e-01,3,11,2669018
velmag_tail_flyany_frameany,9.285582e+00,1.186034e+00,1.990000e-02,9.801000e-01,3,11,5129559
velmag_tail_flyfemale_frameany,9.099029e+00,1.441868e+00,4.700000e-03,9.953000e-01,3,11,2450145
velmag_tail_flymale_frameany,9.480037e+00,8.080111e-01,7.820000e-02,9.218000e-01,3,11,2669018
veltoward_nose2ell_flyany_framebackup_nearfly,-6.135058e-01,-6.550151e-01,8.865000e-01,1.135000e-01,3,11,9382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.845242e-01,2.225666e-01,3.105000e-01,6.895000e-01,3,11,120537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.325684e-01,-7.877676e-01,9.208000e-01,7.920000e-02,3,10,4187
veltoward_nose2ell_flyany_framenearfly,2.098639e-01,1.187133e+00,3.210000e-02,9.679000e-01,3,11,1734242
veltoward_nose2ell_flyany_frametouch,3.448357e-01,4.544541e-01,1.846000e-01,8.154000e-01,3,11,138260
veltoward_nose2ell_flyfemale_framechase,6.040557e+00,-1.905665e-01,6.034000e-01,3.966000e-01,2,6,2170
veltoward_nose2ell_flyfemale_framenearfly,2.130244e-01,8.146983e-01,3.980000e-02,9.602000e-01,3,11,842908
veltoward_nose2ell_flyfemale_frametouch,3.135123e-01,1.647241e+00,7.400000e-03,9.926000e-01,3,11,62645
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.836739e+00,4.719670e-01,1.733000e-01,8.267000e-01,3,11,10569
veltoward_nose2ell_flymale_framenearfly,2.056200e-01,-1.453453e-02,4.845000e-01,5.155000e-01,3,11,887688
veltoward_nose2ell_flymale_frametouch,3.754817e-01,-3.347192e-02,5.435000e-01,4.565000e-01,3,11,75310
veltoward_nose2ell_flymale_framewingextension,3.108265e+00,1.906086e+00,1.940000e-02,9.806000e-01,2,5,2466
wing_angle_diff_flyany_frameany,7.454721e-02,1.492843e+00,1.060000e-02,9.894000e-01,3,11,5129775
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.303312e-02,-7.388117e-01,9.306000e-01,6.940000e-02,3,11,13108
wing_angle_diff_flyany_framenearfly,5.366642e-02,1.231753e+00,2.150000e-02,9.785000e-01,3,11,1734291
wing_angle_diff_flyany_frametouch,4.277372e-02,8.588293e-02,3.901000e-01,6.099000e-01,3,11,138260
wing_angle_diff_flyany_framewingextension,7.820552e-01,2.743405e-01,3.703000e-01,6.297000e-01,2,6,2805
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_angle_diff_flyany_framewinggrooming,4.448339e-01,6.975537e-01,1.192000e-01,8.808000e-01,3,11,515139
wing_angle_diff_flyfemale_frameany,6.979454e-02,1.367525e+00,1.670000e-02,9.833000e-01,3,11,2450247
wing_angle_diff_flyfemale_framenearfly,5.016418e-02,1.377409e+00,1.300000e-02,9.870000e-01,3,11,842934
wing_angle_diff_flyfemale_frametouch,3.623943e-02,1.036465e+00,4.480000e-02,9.552000e-01,3,11,62788
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.819531e-02,1.152258e+00,3.230000e-02,9.677000e-01,3,11,2669131
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.628637e-02,-8.666427e-01,9.747000e-01,2.530000e-02,3,11,10569
wing_angle_diff_flymale_framenearfly,5.594618e-02,8.384011e-01,6.030000e-02,9.397000e-01,3,11,887710
wing_angle_diff_flymale_frametouch,4.877192e-02,-1.953578e-01,6.044000e-01,3.956000e-01,3,11,75310
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.353344e-01,6.291649e-01,1.256000e-01,8.744000e-01,3,11,5129775
wing_angle_imbalance_flyany_framewingextension,5.912907e-01,-5.663982e-01,8.161000e-01,1.839000e-01,2,6,2805
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_angle_imbalance_flyfemale_frameany,1.362168e-01,2.832940e-01,3.097000e-01,6.903000e-01,3,11,2450247
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.342756e-01,7.047085e-01,9.890000e-02,9.011000e-01,3,11,2669131
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.803423e-02,-8.687146e-01,9.350000e-01,6.500000e-02,3,11,5129775
wing_anglel_flyany_framewingextension,-5.005394e-01,-6.712769e-01,8.487000e-01,1.513000e-01,2,6,2805
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_anglel_flyfemale_frameany,-2.388684e-02,-2.420111e-01,6.691000e-01,3.309000e-01,3,11,2450247
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.126883e-02,-1.002533e+00,9.588000e-01,4.120000e-02,3,11,2669131
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.651298e-02,1.687433e+00,6.900000e-03,9.931000e-01,3,11,5129775
wing_angler_flyany_framewingextension,2.815157e-01,-4.977094e-01,8.011000e-01,1.989000e-01,2,6,2805
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_angler_flyfemale_frameany,4.590770e-02,1.888308e+00,5.500000e-03,9.945000e-01,3,11,2450247
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.692648e-02,9.296382e-01,6.100000e-02,9.390000e-01,3,11,2669131
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.821354e-01,-5.843515e-01,8.311000e-01,1.689000e-01,3,11,5129775
wing_areal_mm_flyany_framewingextension,1.045446e+00,5.153049e-01,2.119000e-01,7.881000e-01,2,6,2805
wing_areal_mm_flyany_framewinggrooming,6.146353e-01,5.038177e-02,4.595000e-01,5.405000e-01,3,11,515139
wing_areal_mm_flyfemale_frameany,9.519779e-01,-4.273389e-02,5.048000e-01,4.952000e-01,3,11,2450247
wing_areal_mm_flymale_frameany,8.186834e-01,-1.011714e+00,9.508000e-01,4.920000e-02,3,11,2669131
wing_arear_mm_flyany_frameany,8.893928e-01,-4.703166e-01,7.791000e-01,2.209000e-01,3,11,5129775
wing_arear_mm_flyany_framewingextension,8.428080e-01,-4.938443e-01,7.801000e-01,2.199000e-01,2,6,2805
wing_arear_mm_flyany_framewinggrooming,6.332522e-01,4.841113e-01,2.016000e-01,7.984000e-01,3,11,515139
wing_arear_mm_flyfemale_frameany,9.629827e-01,1.442741e-01,3.755000e-01,6.245000e-01,3,11,2450247
wing_arear_mm_flymale_frameany,8.228139e-01,-9.903471e-01,9.477000e-01,5.230000e-02,3,11,2669131
wing_trough_angle_flyany_frameany,7.406335e-03,6.687319e-01,1.178000e-01,8.822000e-01,3,11,5129775
wing_trough_angle_flyany_framewingextension,-8.971992e-02,-5.622092e-01,8.163000e-01,1.837000e-01,2,6,2805
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,220
wing_trough_angle_flyfemale_frameany,9.312965e-03,1.226498e+00,2.050000e-02,9.795000e-01,3,11,2450247
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.834441e-03,-9.098967e-02,5.602000e-01,4.398000e-01,3,11,2669131
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.694891e+00,-4.632240e-01,8.000000e-01,2.000000e-01,3,11,5129775
y_mm_flyany_frameany,-3.643598e-01,-1.306581e-01,6.111000e-01,3.889000e-01,3,11,5129775
yaw_flyany_framemove,2.348701e-03,6.823390e-01,1.189000e-01,8.811000e-01,3,11,2969884
yaw_flyfemale_framemove,2.565336e-03,3.888243e-01,2.527000e-01,7.473000e-01,3,11,1428697
yaw_flymale_framemove,2.039155e-03,5.238329e-01,1.874000e-01,8.126000e-01,3,11,1537663
