field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.869113e-01,-1.072723e+00,9.595000e-01,4.050000e-02,2,8,161107
nflies_close_flyfemale_frameany,4.501655e-01,-1.208667e+00,9.751000e-01,2.490000e-02,2,8,1880232
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.680193e-01,-1.067736e+00,9.586000e-01,4.140000e-02,2,8,1878372
nflies_close_flymale_framechase,1.300733e+00,2.057797e-02,4.217000e-01,5.783000e-01,2,8,15853
nflies_close_flymale_framewingextension,1.167285e+00,8.102339e-01,2.093000e-01,7.907000e-01,1,4,3450
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.075829e+00,1.249821e+00,2.640000e-02,9.736000e-01,2,8,3763462
nwingsdetected_flyany_framewingextension,1.969217e+00,8.135776e-01,1.149000e-01,8.851000e-01,1,4,3689
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
nwingsdetected_flyany_framewinggrooming,1.477333e+00,1.450105e+00,1.490000e-02,9.851000e-01,2,8,161107
nwingsdetected_flyfemale_frameany,1.073316e+00,1.664323e+00,1.120000e-02,9.888000e-01,2,8,1880232
nwingsdetected_flymale_frameany,1.078376e+00,6.936394e-01,1.113000e-01,8.887000e-01,2,8,1878372
phi_flyany_frameany,-7.324299e-04,-1.272428e-01,6.145000e-01,3.855000e-01,2,8,3763462
phisideways_flyany_framemove,3.771519e-01,-2.987321e+00,9.999000e-01,1.000000e-04,2,8,2479038
phisideways_flyfemale_framemove,3.788645e-01,-3.921567e+00,9.999000e-01,1.000000e-04,2,8,1147254
phisideways_flymale_framemove,3.750500e-01,-1.868313e+00,9.952000e-01,4.800000e-03,2,8,1330858
theta_mm_flyany_frameany,7.924923e-03,1.825882e-01,3.743000e-01,6.257000e-01,2,8,3763462
velmag_ctr_flyany_frameany,9.618691e+00,2.082547e+00,2.700000e-03,9.973000e-01,2,8,3763304
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.235836e+00,1.966005e+00,4.300000e-03,9.957000e-01,2,8,17477
velmag_ctr_flyany_framebodyturn,1.127295e+01,7.290233e-01,1.577000e-01,8.423000e-01,2,8,54425
velmag_ctr_flyany_framecrabwalkall,1.557247e+01,1.556602e+00,9.800000e-03,9.902000e-01,2,8,423330
velmag_ctr_flyany_framecrabwalkextreme,7.581354e+00,2.661169e-01,3.590000e-01,6.410000e-01,2,8,9509
velmag_ctr_flyany_framejump,5.631559e+01,2.535261e+00,0.000000e+00,1.000000e+00,2,8,6858
velmag_ctr_flyany_framemove,1.415887e+01,1.325050e+00,2.150000e-02,9.785000e-01,2,8,2478880
velmag_ctr_flyany_framenearfly,9.089249e+00,2.198659e+00,1.700000e-03,9.983000e-01,2,8,1269688
velmag_ctr_flyany_framenearwall,1.016190e+01,1.738721e+00,7.700000e-03,9.923000e-01,2,8,3177397
velmag_ctr_flyany_framenotnearfly_notnearwall,7.794223e+00,2.134244e+00,5.100000e-03,9.949000e-01,2,8,532123
velmag_ctr_flyany_framepivotcenter,3.296969e+00,2.661436e+00,0.000000e+00,1.000000e+00,1,4,1364
velmag_ctr_flyany_framepivottail,1.085070e+01,1.458747e+00,2.360000e-02,9.764000e-01,2,8,97871
velmag_ctr_flyany_framerighting,1.736413e+01,1.702359e+00,1.860000e-02,9.814000e-01,2,5,1745
velmag_ctr_flyany_framestop,6.895229e-01,1.028114e-01,4.558000e-01,5.442000e-01,2,8,1284424
velmag_ctr_flyany_frametouch,6.385555e+00,2.401584e+00,2.000000e-04,9.998000e-01,2,8,71443
velmag_ctr_flyany_framewalk,1.721894e+01,2.940759e-01,3.606000e-01,6.394000e-01,2,8,1686807
velmag_ctr_flyany_framewingextension,6.542505e+00,1.663052e+00,5.140000e-02,9.486000e-01,1,4,3689
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
velmag_ctr_flyany_framewinggrooming,8.789533e-01,1.049504e+00,7.720000e-02,9.228000e-01,2,8,161102
velmag_ctr_flyfemale_frameany,8.607822e+00,1.226388e+00,3.680000e-02,9.632000e-01,2,8,1880154
velmag_ctr_flymale_frameany,1.064948e+01,2.625746e+00,1.000000e-03,9.990000e-01,2,8,1878292
velmag_ctr_flymale_framechase,1.590319e+01,4.918444e-01,2.672000e-01,7.328000e-01,2,8,15853
velmag_flyany_frameany,8.508660e+00,2.171051e+00,2.200000e-03,9.978000e-01,2,8,3763304
velmag_flyfemale_frameany,7.570674e+00,1.414572e+00,1.980000e-02,9.802000e-01,2,8,1880154
velmag_flymale_frameany,9.465758e+00,2.595043e+00,1.100000e-03,9.989000e-01,2,8,1878292
velmag_nose_flyany_frameany,9.968760e+00,2.025592e+00,3.100000e-03,9.969000e-01,2,8,3763304
velmag_nose_flyfemale_frameany,8.968547e+00,1.138173e+00,4.880000e-02,9.512000e-01,2,8,1880154
velmag_nose_flymale_frameany,1.098812e+01,2.616478e+00,9.000000e-04,9.991000e-01,2,8,1878292
velmag_tail_flyany_frameany,9.986743e+00,2.039516e+00,3.000000e-03,9.970000e-01,2,8,3763304
velmag_tail_flyfemale_frameany,8.993907e+00,1.162437e+00,4.480000e-02,9.552000e-01,2,8,1880154
velmag_tail_flymale_frameany,1.099964e+01,2.617821e+00,9.000000e-04,9.991000e-01,2,8,1878292
veltoward_nose2ell_flyany_framebackup_nearfly,-1.127991e+00,-6.711347e-01,8.593000e-01,1.407000e-01,2,8,10069
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.775155e-01,2.235075e+00,1.200000e-03,9.988000e-01,2,8,127044
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.146102e-01,6.400913e-01,1.549000e-01,8.451000e-01,2,8,5730
veltoward_nose2ell_flyany_framenearfly,3.577442e-01,1.506506e+00,3.100000e-02,9.690000e-01,2,8,1269688
veltoward_nose2ell_flyany_frametouch,3.096465e-01,-7.688608e-01,9.100000e-01,9.000000e-02,2,8,71443
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.335110e-01,7.633760e-01,9.230000e-02,9.077000e-01,2,8,620990
veltoward_nose2ell_flyfemale_frametouch,1.288882e-01,-7.867734e-01,8.970000e-01,1.030000e-01,2,8,26022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.005369e+00,4.906378e-01,1.873000e-01,8.127000e-01,2,8,15853
veltoward_nose2ell_flymale_framenearfly,5.810152e-01,2.507860e-01,2.541000e-01,7.459000e-01,2,8,647267
veltoward_nose2ell_flymale_frametouch,4.834967e-01,-5.676833e-01,8.363000e-01,1.637000e-01,2,8,45202
veltoward_nose2ell_flymale_framewingextension,1.636551e-01,5.492056e-02,3.243000e-01,6.757000e-01,1,4,3450
wing_angle_diff_flyany_frameany,5.434998e-02,-1.835356e-01,6.234000e-01,3.766000e-01,2,8,3763462
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.807567e-02,2.333420e-01,3.078000e-01,6.922000e-01,2,8,16561
wing_angle_diff_flyany_framenearfly,4.087110e-02,-5.595633e-02,5.083000e-01,4.917000e-01,2,8,1269743
wing_angle_diff_flyany_frametouch,4.090718e-02,-1.939536e-01,5.711000e-01,4.289000e-01,2,8,71443
wing_angle_diff_flyany_framewingextension,8.013753e-01,8.036802e-01,1.920000e-01,8.080000e-01,1,4,3689
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_angle_diff_flyany_framewinggrooming,4.506246e-01,9.214616e-01,9.690000e-02,9.031000e-01,2,8,161107
wing_angle_diff_flyfemale_frameany,5.455876e-02,-1.332578e-01,5.827000e-01,4.173000e-01,2,8,1880232
wing_angle_diff_flyfemale_framenearfly,4.365459e-02,4.966228e-01,2.160000e-01,7.840000e-01,2,8,621016
wing_angle_diff_flyfemale_frametouch,3.883510e-02,1.302704e+00,4.120000e-02,9.588000e-01,2,8,26186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.408641e-02,-1.557971e-01,6.003000e-01,3.997000e-01,2,8,1878372
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.375927e-02,-3.749890e-02,5.112000e-01,4.888000e-01,2,8,15853
wing_angle_diff_flymale_framenearfly,3.809969e-02,-3.519791e-01,7.079000e-01,2.921000e-01,2,8,647296
wing_angle_diff_flymale_frametouch,4.172695e-02,-6.394947e-01,8.477000e-01,1.523000e-01,2,8,45202
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.338720e-01,4.929097e-01,2.161000e-01,7.839000e-01,2,8,3763462
wing_angle_imbalance_flyany_framewingextension,5.541408e-01,-1.384048e+00,9.592000e-01,4.080000e-02,1,4,3689
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_angle_imbalance_flyfemale_frameany,1.371048e-01,2.281105e-01,3.795000e-01,6.205000e-01,2,8,1880232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.305765e-01,5.595941e-01,1.704000e-01,8.296000e-01,2,8,1878372
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.315679e-02,-2.776357e-01,6.692000e-01,3.308000e-01,2,8,3763462
wing_anglel_flyany_framewingextension,-3.679472e-01,1.070018e+00,1.106000e-01,8.894000e-01,1,4,3689
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_anglel_flyfemale_frameany,-2.147209e-02,1.495893e-01,4.127000e-01,5.873000e-01,2,8,1880232
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.537800e-02,-5.959201e-01,8.384000e-01,1.616000e-01,2,8,1878372
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.119319e-02,-6.087956e-01,8.424000e-01,1.576000e-01,2,8,3763462
wing_angler_flyany_framewingextension,4.334281e-01,1.542080e+00,3.130000e-02,9.687000e-01,1,4,3689
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_angler_flyfemale_frameany,3.308666e-02,-5.380269e-02,5.437000e-01,4.563000e-01,2,8,1880232
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.870841e-02,-8.443769e-01,9.300000e-01,7.000000e-02,2,8,1878372
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.435760e-01,1.103531e+00,5.070000e-02,9.493000e-01,2,8,3763462
wing_areal_mm_flyany_framewingextension,8.731193e-01,-1.560844e+00,9.687000e-01,3.130000e-02,1,4,3689
wing_areal_mm_flyany_framewinggrooming,6.112787e-01,-4.564607e-01,7.319000e-01,2.681000e-01,2,8,161107
wing_areal_mm_flyfemale_frameany,1.023773e+00,1.755915e+00,5.000000e-03,9.950000e-01,2,8,1880232
wing_areal_mm_flymale_frameany,8.627625e-01,3.642330e-02,4.765000e-01,5.235000e-01,2,8,1878372
wing_arear_mm_flyany_frameany,9.515015e-01,1.212006e+00,3.520000e-02,9.648000e-01,2,8,3763462
wing_arear_mm_flyany_framewingextension,8.937815e-01,1.820047e-01,4.214000e-01,5.786000e-01,1,4,3689
wing_arear_mm_flyany_framewinggrooming,6.097399e-01,-9.760091e-01,9.100000e-01,9.000000e-02,2,8,161107
wing_arear_mm_flyfemale_frameany,1.039093e+00,2.039234e+00,1.200000e-03,9.988000e-01,2,8,1880232
wing_arear_mm_flymale_frameany,8.626348e-01,-1.026997e-01,5.523000e-01,4.477000e-01,2,8,1878372
wing_trough_angle_flyany_frameany,1.266255e-03,-1.310688e+00,9.702000e-01,2.980000e-02,2,8,3763462
wing_trough_angle_flyany_framewingextension,2.424820e-02,1.341914e+00,5.350000e-02,9.465000e-01,1,4,3689
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,258
wing_trough_angle_flyfemale_frameany,2.960933e-03,-3.323985e-01,7.004000e-01,2.996000e-01,2,8,1880232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-9.650095e-04,-1.594974e+00,9.885000e-01,1.150000e-02,2,8,1878372
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,7.974599e-01,3.677232e-01,2.948000e-01,7.052000e-01,2,8,3763462
y_mm_flyany_frameany,-1.401337e+00,-4.922043e-01,7.957000e-01,2.043000e-01,2,8,3763462
yaw_flyany_framemove,-6.192195e-03,-4.583996e-01,7.464000e-01,2.536000e-01,2,8,2479038
yaw_flyfemale_framemove,-9.828404e-03,-6.881393e-01,8.473000e-01,1.527000e-01,2,8,1147254
yaw_flymale_framemove,-1.807514e-03,1.358785e-01,4.189000e-01,5.811000e-01,2,8,1330858
