field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_frameany,1.040287e+00,-2.089281e+00,9.999000e-01,1.000000e-04,2,8,3882663
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.358433e+00,-6.274170e+00,1.000000e+00,0.000000e+00,2,8,85110
nwingsdetected_flyfemale_frameany,1.012027e+00,-3.906891e+00,1.000000e+00,0.000000e+00,2,8,1865244
nwingsdetected_flymale_frameany,1.066203e+00,-5.057724e-01,8.257000e-01,1.743000e-01,2,8,2012054
phi_flyany_frameany,1.028731e-02,7.465670e-01,5.090000e-02,9.491000e-01,2,8,3882663
phisideways_flyany_framemove,4.975108e-01,4.006645e+00,0.000000e+00,1.000000e+00,2,8,2619642
phisideways_flyfemale_framemove,4.983843e-01,4.306208e+00,0.000000e+00,1.000000e+00,2,8,1318598
phisideways_flymale_framemove,4.961898e-01,3.039708e+00,0.000000e+00,1.000000e+00,2,8,1297945
theta_mm_flyany_frameany,-2.604427e-02,-1.082962e+00,9.498000e-01,5.020000e-02,2,8,3882663
velmag_ctr_flyany_frameany,5.735986e+00,-1.871188e+00,9.967000e-01,3.300000e-03,2,8,3882499
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,5.774971e+00,-4.867608e+00,1.000000e+00,0.000000e+00,2,8,24963
velmag_ctr_flyany_framebodyturn,8.200649e+00,-3.807874e+00,1.000000e+00,0.000000e+00,2,8,20671
velmag_ctr_flyany_framecrabwalkall,9.251142e+00,-5.098970e+00,1.000000e+00,0.000000e+00,2,8,419358
velmag_ctr_flyany_framecrabwalkextreme,6.093366e+00,-4.374801e+00,1.000000e+00,0.000000e+00,2,8,14294
velmag_ctr_flyany_framejump,5.599385e+01,2.513067e+00,0.000000e+00,1.000000e+00,2,8,11480
velmag_ctr_flyany_framemove,8.171598e+00,-4.649430e+00,1.000000e+00,0.000000e+00,2,8,2619478
velmag_ctr_flyany_framenearfly,4.711930e+00,-2.695959e+00,1.000000e+00,0.000000e+00,2,8,2015171
velmag_ctr_flyany_framenearwall,5.684919e+00,-2.908390e+00,1.000000e+00,0.000000e+00,2,8,3440189
velmag_ctr_flyany_framenotnearfly_notnearwall,7.182339e+00,2.368533e+00,3.700000e-03,9.963000e-01,2,8,391681
velmag_ctr_flyany_framepivotcenter,2.064199e+00,-9.501029e-01,9.635000e-01,3.650000e-02,2,8,9712
velmag_ctr_flyany_framepivottail,7.035567e+00,-4.134106e+00,1.000000e+00,0.000000e+00,2,8,56638
velmag_ctr_flyany_framerighting,1.577841e+01,-9.080557e-02,5.534000e-01,4.466000e-01,2,8,22143
velmag_ctr_flyany_framestop,6.954622e-01,1.142579e+00,5.950000e-02,9.405000e-01,2,8,1263021
velmag_ctr_flyany_frametouch,3.657993e+00,-4.594332e+00,1.000000e+00,0.000000e+00,2,8,280316
velmag_ctr_flyany_framewalk,1.221720e+01,-4.126056e+00,1.000000e+00,0.000000e+00,2,8,995081
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.824432e-01,1.266884e+00,4.860000e-02,9.514000e-01,2,8,85109
velmag_ctr_flyfemale_frameany,5.681388e+00,-1.334361e+00,9.722000e-01,2.780000e-02,2,8,1865166
velmag_ctr_flymale_frameany,5.801268e+00,-2.113502e+00,9.997000e-01,3.000000e-04,2,8,2011968
velmag_ctr_flymale_framechase,1.162480e+01,-2.005369e+00,9.681000e-01,3.190000e-02,1,2,467
velmag_flyany_frameany,4.721612e+00,-2.006713e+00,9.981000e-01,1.900000e-03,2,8,3882499
velmag_flyfemale_frameany,4.637461e+00,-1.465621e+00,9.822000e-01,1.780000e-02,2,8,1865166
velmag_flymale_frameany,4.814953e+00,-2.224411e+00,9.999000e-01,1.000000e-04,2,8,2011968
velmag_nose_flyany_frameany,6.160146e+00,-1.818755e+00,9.956000e-01,4.400000e-03,2,8,3882499
velmag_nose_flyfemale_frameany,6.119563e+00,-1.302996e+00,9.687000e-01,3.130000e-02,2,8,1865166
velmag_nose_flymale_frameany,6.212077e+00,-2.055511e+00,9.993000e-01,7.000000e-04,2,8,2011968
velmag_tail_flyany_frameany,6.165044e+00,-1.806109e+00,9.956000e-01,4.400000e-03,2,8,3882499
velmag_tail_flyfemale_frameany,6.126982e+00,-1.288885e+00,9.677000e-01,3.230000e-02,2,8,1865166
velmag_tail_flymale_frameany,6.213788e+00,-2.045138e+00,9.993000e-01,7.000000e-04,2,8,2011968
veltoward_nose2ell_flyany_framebackup_nearfly,-4.222785e-01,9.842821e-01,6.870000e-02,9.313000e-01,2,8,17096
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.743856e-01,8.564706e-01,9.620000e-02,9.038000e-01,2,8,162518
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.664899e-01,1.212516e+00,3.380000e-02,9.662000e-01,2,8,7736
veltoward_nose2ell_flyany_framenearfly,1.511435e-01,-8.994300e-01,9.238000e-01,7.620000e-02,2,8,2015171
veltoward_nose2ell_flyany_frametouch,2.060633e-01,-1.296766e+00,9.752000e-01,2.480000e-02,2,8,280316
veltoward_nose2ell_flyfemale_framechase,2.620081e-01,-1.067335e+00,1.000000e+00,0.000000e+00,1,4,1892
veltoward_nose2ell_flyfemale_framenearfly,1.735039e-01,5.146079e-01,1.669000e-01,8.331000e-01,2,8,993945
veltoward_nose2ell_flyfemale_frametouch,2.405398e-01,2.395195e-01,2.787000e-01,7.213000e-01,2,8,155539
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,3.218795e-01,-4.854095e-02,6.893000e-01,3.107000e-01,1,2,467
veltoward_nose2ell_flymale_framenearfly,1.258561e-01,-9.778733e-01,9.602000e-01,3.980000e-02,2,8,1018724
veltoward_nose2ell_flymale_frametouch,1.680156e-01,-1.510901e+00,9.906000e-01,9.400000e-03,2,8,124464
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,265
wing_angle_diff_flyany_frameany,4.740204e-02,-1.288810e+00,9.836000e-01,1.640000e-02,2,8,3882663
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.306091e-02,1.913262e-01,3.298000e-01,6.702000e-01,2,6,3147
wing_angle_diff_flyany_framenearfly,4.693394e-02,2.848433e-01,3.001000e-01,6.999000e-01,2,8,2015244
wing_angle_diff_flyany_frametouch,6.037833e-02,1.486357e+00,2.700000e-02,9.730000e-01,2,8,280316
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.680296e-01,-4.224758e+00,1.000000e+00,0.000000e+00,2,8,85110
wing_angle_diff_flyfemale_frameany,3.013601e-02,-2.683769e+00,1.000000e+00,0.000000e+00,2,8,1865244
wing_angle_diff_flyfemale_framenearfly,3.386032e-02,-9.019130e-01,9.256000e-01,7.440000e-02,2,8,993985
wing_angle_diff_flyfemale_frametouch,4.901698e-02,2.366293e+00,4.600000e-03,9.954000e-01,2,8,155802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.292402e-02,-7.575758e-02,5.406000e-01,4.594000e-01,2,8,2012054
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.197643e-02,-4.977923e-01,6.359000e-01,3.641000e-01,1,2,467
wing_angle_diff_flymale_framenearfly,5.856304e-02,8.694346e-01,7.580000e-02,9.242000e-01,2,8,1018757
wing_angle_diff_flymale_frametouch,7.048366e-02,1.057795e+00,6.630000e-02,9.337000e-01,2,8,124464
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.329742e-01,9.569117e-01,7.150000e-02,9.285000e-01,2,8,3882663
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.365853e-01,9.228237e-01,7.600000e-02,9.240000e-01,2,8,1865244
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.297070e-01,7.621629e-01,1.068000e-01,8.932000e-01,2,8,2012054
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.221332e-02,1.811548e+00,4.000000e-04,9.996000e-01,2,8,3882663
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.375556e-03,2.815857e+00,0.000000e+00,1.000000e+00,2,8,1865244
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.880218e-02,5.796497e-01,1.537000e-01,8.463000e-01,2,8,2012054
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.518872e-02,-3.485812e-01,7.125000e-01,2.875000e-01,2,8,3882663
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.576045e-02,-1.286947e+00,9.782000e-01,2.180000e-02,2,8,1865244
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.412184e-02,4.436305e-01,2.275000e-01,7.725000e-01,2,8,2012054
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.648197e-01,-6.941248e-01,8.274000e-01,1.726000e-01,2,8,3882663
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_areal_mm_flyany_framewinggrooming,5.527619e-01,-2.441322e+00,9.999000e-01,1.000000e-04,2,8,85110
wing_areal_mm_flyfemale_frameany,9.000919e-01,-1.067455e+00,9.295000e-01,7.050000e-02,2,8,1865244
wing_areal_mm_flymale_frameany,8.324468e-01,-6.244046e-02,5.206000e-01,4.794000e-01,2,8,2012054
wing_arear_mm_flyany_frameany,8.703678e-01,-5.988489e-01,7.922000e-01,2.078000e-01,2,8,3882663
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_arear_mm_flyany_framewinggrooming,5.429019e-01,-3.138760e+00,1.000000e+00,0.000000e+00,2,8,85110
wing_arear_mm_flyfemale_frameany,9.071356e-01,-9.395196e-01,9.044000e-01,9.560000e-02,2,8,1865244
wing_arear_mm_flymale_frameany,8.371268e-01,-8.625177e-03,4.846000e-01,5.154000e-01,2,8,2012054
wing_trough_angle_flyany_frameany,1.005726e-02,1.487187e+00,1.410000e-02,9.859000e-01,2,8,3882663
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,544
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.491212e-03,1.274965e+00,2.930000e-02,9.707000e-01,2,8,1865244
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.095437e-02,9.786564e-01,6.150000e-02,9.385000e-01,2,8,2012054
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,6.306199e-01,3.587128e-01,3.112000e-01,6.888000e-01,2,8,3882663
y_mm_flyany_frameany,-1.907482e+00,-8.747331e-01,9.163000e-01,8.370000e-02,2,8,3882663
yaw_flyany_framemove,-8.503192e-03,-5.892473e-01,8.060000e-01,1.940000e-01,2,8,2619642
yaw_flyfemale_framemove,-1.062159e-02,-7.755693e-01,8.748000e-01,1.252000e-01,2,8,1318598
yaw_flymale_framemove,-6.474702e-03,-3.217112e-02,5.056000e-01,4.944000e-01,2,8,1297945
