field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.853835e-01,-1.214002e+00,9.741000e-01,2.590000e-02,2,8,256115
nflies_close_flyfemale_frameany,4.643444e-01,-7.885786e-01,8.786000e-01,1.214000e-01,2,8,1819710
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.473010e-01,-1.044291e+00,9.504000e-01,4.960000e-02,2,8,1888285
nflies_close_flymale_framechase,1.364988e+00,6.151079e-01,1.498000e-01,8.502000e-01,2,7,20853
nflies_close_flymale_framewingextension,1.133451e+00,8.052574e-01,2.096000e-01,7.904000e-01,1,4,4767
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.050996e+00,-1.546714e+00,9.945000e-01,5.500000e-03,2,8,3715464
nwingsdetected_flyany_framewingextension,1.862406e+00,-4.694656e+00,9.986000e-01,1.400000e-03,1,4,4781
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.430137e+00,-1.237250e+00,9.646000e-01,3.540000e-02,2,8,256115
nwingsdetected_flyfemale_frameany,1.038565e+00,-1.793291e+00,9.965000e-01,3.500000e-03,2,8,1819710
nwingsdetected_flymale_frameany,1.062587e+00,-1.014184e+00,9.717000e-01,2.830000e-02,2,8,1888285
phi_flyany_frameany,-5.706814e-04,-2.476492e-01,7.102000e-01,2.898000e-01,2,8,3715464
phisideways_flyany_framemove,4.289487e-01,-2.891050e-01,6.775000e-01,3.225000e-01,2,8,2096834
phisideways_flyfemale_framemove,4.324588e-01,-4.977337e-01,7.822000e-01,2.178000e-01,2,8,1021058
phisideways_flymale_framemove,4.264071e-01,-6.014139e-02,5.399000e-01,4.601000e-01,2,8,1074334
theta_mm_flyany_frameany,2.157187e-02,7.358711e-01,1.156000e-01,8.844000e-01,2,8,3715464
velmag_ctr_flyany_frameany,7.897045e+00,4.492477e-01,2.570000e-01,7.430000e-01,2,8,3715309
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
velmag_ctr_flyany_framebackup,9.092153e+00,1.165198e+00,4.990000e-02,9.501000e-01,2,8,24751
velmag_ctr_flyany_framebodyturn,1.110404e+01,1.917427e-01,4.192000e-01,5.808000e-01,2,8,42099
velmag_ctr_flyany_framecrabwalkall,1.477995e+01,5.587050e-01,2.185000e-01,7.815000e-01,2,8,382049
velmag_ctr_flyany_framecrabwalkextreme,8.020603e+00,7.562245e-01,1.542000e-01,8.458000e-01,2,8,9281
velmag_ctr_flyany_framejump,5.499788e+01,1.788495e+00,3.700000e-03,9.963000e-01,2,8,7804
velmag_ctr_flyany_framemove,1.345514e+01,5.001494e-01,2.432000e-01,7.568000e-01,2,8,2096679
velmag_ctr_flyany_framenearfly,7.874757e+00,9.564224e-01,8.600000e-02,9.140000e-01,2,8,1253154
velmag_ctr_flyany_framenearwall,8.979295e+00,6.229900e-01,1.901000e-01,8.099000e-01,2,8,2950598
velmag_ctr_flyany_framenotnearfly_notnearwall,4.710205e+00,6.187675e-02,4.540000e-01,5.460000e-01,2,8,657370
velmag_ctr_flyany_framepivotcenter,2.665743e+00,5.621469e-01,3.740000e-02,9.626000e-01,2,8,2647
velmag_ctr_flyany_framepivottail,1.053799e+01,6.617069e-01,1.752000e-01,8.248000e-01,2,8,129339
velmag_ctr_flyany_framerighting,1.688825e+01,7.759869e-01,1.218000e-01,8.782000e-01,2,8,10310
velmag_ctr_flyany_framestop,6.365772e-01,-1.232299e+00,9.641000e-01,3.590000e-02,2,8,1618630
velmag_ctr_flyany_frametouch,6.660098e+00,2.730188e+00,1.000000e-04,9.999000e-01,2,8,83800
velmag_ctr_flyany_framewalk,1.704233e+01,-5.955910e-02,5.591000e-01,4.409000e-01,2,8,1263117
velmag_ctr_flyany_framewingextension,8.813539e+00,3.260234e+00,7.000000e-04,9.993000e-01,1,4,4781
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.128075e-01,-1.666207e+00,9.970000e-01,3.000000e-03,2,8,256115
velmag_ctr_flyfemale_frameany,7.466380e+00,3.689298e-01,3.049000e-01,6.951000e-01,2,8,1819634
velmag_ctr_flymale_frameany,8.336441e+00,4.617810e-01,2.467000e-01,7.533000e-01,2,8,1888206
velmag_ctr_flymale_framechase,1.663430e+01,7.078966e-01,1.650000e-01,8.350000e-01,2,7,20853
velmag_flyany_frameany,6.809706e+00,4.367723e-01,2.609000e-01,7.391000e-01,2,8,3715309
velmag_flyfemale_frameany,6.364681e+00,3.740598e-01,3.006000e-01,6.994000e-01,2,8,1819634
velmag_flymale_frameany,7.261143e+00,4.314911e-01,2.623000e-01,7.377000e-01,2,8,1888206
velmag_nose_flyany_frameany,8.297745e+00,4.381724e-01,2.624000e-01,7.376000e-01,2,8,3715309
velmag_nose_flyfemale_frameany,7.887561e+00,3.390712e-01,3.198000e-01,6.802000e-01,2,8,1819634
velmag_nose_flymale_frameany,8.717028e+00,4.720043e-01,2.431000e-01,7.569000e-01,2,8,1888206
velmag_tail_flyany_frameany,8.299126e+00,4.408574e-01,2.616000e-01,7.384000e-01,2,8,3715309
velmag_tail_flyfemale_frameany,7.900598e+00,3.562004e-01,3.121000e-01,6.879000e-01,2,8,1819634
velmag_tail_flymale_frameany,8.706929e+00,4.605292e-01,2.489000e-01,7.511000e-01,2,8,1888206
veltoward_nose2ell_flyany_framebackup_nearfly,-1.097120e+00,-9.767419e-01,9.229000e-01,7.710000e-02,2,8,13849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.826776e-01,7.754489e-02,3.499000e-01,6.501000e-01,2,8,104364
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.487438e-01,-9.041688e-01,9.191000e-01,8.090000e-02,2,8,4978
veltoward_nose2ell_flyany_framenearfly,2.494234e-01,3.365021e-01,2.625000e-01,7.375000e-01,2,8,1253154
veltoward_nose2ell_flyany_frametouch,6.031486e-01,4.612646e-01,2.060000e-01,7.940000e-01,2,8,83800
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,348
veltoward_nose2ell_flyfemale_framenearfly,3.705000e-02,1.756258e-01,3.112000e-01,6.888000e-01,2,8,631161
veltoward_nose2ell_flyfemale_frametouch,1.185435e-01,-6.289073e-01,8.401000e-01,1.599000e-01,2,8,33052
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.427933e+00,-8.458154e-02,6.628000e-01,3.372000e-01,2,7,20853
veltoward_nose2ell_flymale_framenearfly,4.687323e-01,9.853199e-02,3.395000e-01,6.605000e-01,2,8,619955
veltoward_nose2ell_flymale_frametouch,1.096910e+00,8.118271e-01,1.131000e-01,8.869000e-01,2,8,50682
veltoward_nose2ell_flymale_framewingextension,7.340425e+00,3.374417e+00,1.070000e-02,9.893000e-01,1,4,4767
wing_angle_diff_flyany_frameany,4.819920e-02,-1.728967e+00,9.980000e-01,2.000000e-03,2,8,3715464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
wing_angle_diff_flyany_framechase,2.041779e-02,-5.779093e-01,8.165000e-01,1.835000e-01,2,8,22267
wing_angle_diff_flyany_framenearfly,3.037173e-02,-1.793380e+00,1.000000e+00,0.000000e+00,2,8,1253218
wing_angle_diff_flyany_frametouch,3.165013e-02,-1.039386e+00,9.716000e-01,2.840000e-02,2,8,83800
wing_angle_diff_flyany_framewingextension,7.097772e-01,-2.251772e+00,9.956000e-01,4.400000e-03,1,4,4781
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.289988e-01,-6.815936e-01,8.544000e-01,1.456000e-01,2,8,256115
wing_angle_diff_flyfemale_frameany,4.139050e-02,-2.056646e+00,9.994000e-01,6.000000e-04,2,8,1819710
wing_angle_diff_flyfemale_framenearfly,2.636233e-02,-2.150252e+00,1.000000e+00,0.000000e+00,2,8,631186
wing_angle_diff_flyfemale_frametouch,2.421954e-02,-1.164397e+00,9.867000e-01,1.330000e-02,2,8,33059
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.435081e-02,-1.068029e+00,9.738000e-01,2.620000e-02,2,8,1888285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,221
wing_angle_diff_flymale_framechase,3.265085e-02,-3.827461e-01,7.027000e-01,2.973000e-01,2,7,20853
wing_angle_diff_flymale_framenearfly,3.385480e-02,-1.215065e+00,9.939000e-01,6.100000e-03,2,8,619994
wing_angle_diff_flymale_frametouch,3.981043e-02,-8.322081e-01,9.230000e-01,7.700000e-02,2,8,50682
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.209381e-01,-1.467624e+00,9.849000e-01,1.510000e-02,2,8,3715464
wing_angle_imbalance_flyany_framewingextension,5.428982e-01,-2.027672e+00,9.856000e-01,1.440000e-02,1,4,4781
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.235873e-01,-1.431627e+00,9.826000e-01,1.740000e-02,2,8,1819710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.183255e-01,-1.088112e+00,9.653000e-01,3.470000e-02,2,8,1888285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.696708e-02,1.495666e+00,5.600000e-03,9.944000e-01,2,8,3715464
wing_anglel_flyany_framewingextension,-4.299031e-01,5.551740e-01,2.522000e-01,7.478000e-01,1,4,4781
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.354338e-02,1.809033e+00,1.700000e-03,9.983000e-01,2,8,1819710
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.017243e-02,7.800529e-01,8.570000e-02,9.143000e-01,2,8,1888285
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.123212e-02,-1.443271e+00,9.901000e-01,9.900000e-03,2,8,3715464
wing_angler_flyany_framewingextension,2.798741e-01,-8.100592e-01,8.498000e-01,1.502000e-01,1,4,4781
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.784712e-02,-1.346674e+00,9.826000e-01,1.740000e-02,2,8,1819710
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.417838e-02,-1.008269e+00,9.595000e-01,4.050000e-02,2,8,1888285
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.830304e-01,-6.647439e-02,5.176000e-01,4.824000e-01,2,8,3715464
wing_areal_mm_flyany_framewingextension,1.013485e+00,3.564504e-02,4.862000e-01,5.138000e-01,1,4,4781
wing_areal_mm_flyany_framewinggrooming,5.662681e-01,-1.584673e+00,9.858000e-01,1.420000e-02,2,8,256115
wing_areal_mm_flyfemale_frameany,9.170272e-01,-4.727987e-01,7.352000e-01,2.648000e-01,2,8,1819710
wing_areal_mm_flymale_frameany,8.506129e-01,4.609938e-01,2.376000e-01,7.624000e-01,2,8,1888285
wing_arear_mm_flyany_frameany,8.868407e-01,-6.374634e-02,5.155000e-01,4.845000e-01,2,8,3715464
wing_arear_mm_flyany_framewingextension,8.714780e-01,-2.825235e-01,6.203000e-01,3.797000e-01,1,4,4781
wing_arear_mm_flyany_framewinggrooming,5.755165e-01,-1.500919e+00,9.802000e-01,1.980000e-02,2,8,256115
wing_arear_mm_flyfemale_frameany,9.222977e-01,-4.227636e-01,7.142000e-01,2.858000e-01,2,8,1819710
wing_arear_mm_flymale_frameany,8.529651e-01,4.035124e-01,2.604000e-01,7.396000e-01,2,8,1888285
wing_trough_angle_flyany_frameany,5.749010e-03,1.853603e-01,4.046000e-01,5.954000e-01,2,8,3715464
wing_trough_angle_flyany_framewingextension,-6.617341e-02,-1.620091e-01,5.739000e-01,4.261000e-01,1,4,4781
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.983728e-03,3.812452e-01,2.926000e-01,7.074000e-01,2,8,1819710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.411890e-03,-1.003951e-01,5.603000e-01,4.397000e-01,2,8,1888285
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.031412e+00,-5.150265e-01,7.924000e-01,2.076000e-01,2,8,3715464
y_mm_flyany_frameany,1.622309e+00,9.188872e-01,8.610000e-02,9.139000e-01,2,8,3715464
yaw_flyany_framemove,1.220376e-03,5.390599e-01,2.180000e-01,7.820000e-01,2,8,2096834
yaw_flyfemale_framemove,4.105810e-03,5.040454e-01,2.300000e-01,7.700000e-01,2,8,1021058
yaw_flymale_framemove,-4.569957e-04,3.127776e-01,3.212000e-01,6.788000e-01,2,8,1074334
