field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,7.176186e-01,-1.472749e+00,9.695000e-01,3.050000e-02,1,3,1861
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.216846e+00,1.089387e+01,0.000000e+00,1.000000e+00,1,4,1917387
nwingsdetected_flyany_framewingextension,1.988434e+00,1.467813e+00,0.000000e+00,1.000000e+00,1,4,2893
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.601813e+00,6.809255e+00,0.000000e+00,1.000000e+00,1,4,298954
nwingsdetected_flyfemale_frameany,1.210933e+00,1.253662e+01,0.000000e+00,1.000000e+00,1,4,904481
nwingsdetected_flymale_frameany,1.222656e+00,7.103299e+00,0.000000e+00,1.000000e+00,1,4,1008668
phi_flyany_frameany,-1.005713e-02,-1.116946e+00,9.541000e-01,4.590000e-02,1,4,1917387
phisideways_flyany_framemove,4.645291e-01,3.509272e+00,0.000000e+00,1.000000e+00,1,4,1022345
phisideways_flyfemale_framemove,4.461686e-01,2.331716e+00,1.240000e-02,9.876000e-01,1,4,519520
phisideways_flymale_framemove,4.783155e-01,3.356882e+00,0.000000e+00,1.000000e+00,1,4,501041
theta_mm_flyany_frameany,-3.559791e-02,-1.454842e+00,9.454000e-01,5.460000e-02,1,4,1917387
velmag_ctr_flyany_frameany,7.244670e+00,-1.293209e+00,9.226000e-01,7.740000e-02,1,4,1917306
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.967879e+00,-1.562911e-01,5.666000e-01,4.334000e-01,1,4,7818
velmag_ctr_flyany_framebodyturn,1.113763e+01,6.049740e-01,2.744000e-01,7.256000e-01,1,4,11305
velmag_ctr_flyany_framecrabwalkall,1.454345e+01,4.273575e-02,5.098000e-01,4.902000e-01,1,4,180513
velmag_ctr_flyany_framecrabwalkextreme,8.665876e+00,3.242313e+00,0.000000e+00,1.000000e+00,1,4,5969
velmag_ctr_flyany_framejump,4.928911e+01,-1.456171e-01,5.416000e-01,4.584000e-01,1,4,3051
velmag_ctr_flyany_framemove,1.287339e+01,-5.669592e-01,7.365000e-01,2.635000e-01,1,4,1022264
velmag_ctr_flyany_framenearfly,7.815367e+00,2.700452e-01,3.919000e-01,6.081000e-01,1,4,508174
velmag_ctr_flyany_framenearwall,8.882370e+00,-4.323946e-01,6.630000e-01,3.370000e-01,1,4,1337254
velmag_ctr_flyany_framenotnearfly_notnearwall,3.759281e+00,-1.633648e+00,9.612000e-01,3.880000e-02,1,4,522485
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.571431e+00,-2.650275e-01,6.107000e-01,3.893000e-01,1,4,57278
velmag_ctr_flyany_framerighting,1.559023e+01,-5.680748e-01,7.286000e-01,2.714000e-01,1,3,1677
velmag_ctr_flyany_framestop,7.648155e-01,1.628490e+00,5.300000e-02,9.470000e-01,1,4,895042
velmag_ctr_flyany_frametouch,7.091917e+00,4.228696e+00,0.000000e+00,1.000000e+00,1,4,32334
velmag_ctr_flyany_framewalk,1.818406e+01,7.689584e-01,2.252000e-01,7.748000e-01,1,4,505323
velmag_ctr_flyany_framewingextension,2.301648e+00,-1.912071e+00,1.000000e+00,0.000000e+00,1,4,2893
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.217004e-01,1.439590e+00,6.900000e-02,9.310000e-01,1,4,298952
velmag_ctr_flyfemale_frameany,7.857916e+00,-4.629658e-02,5.376000e-01,4.624000e-01,1,4,904446
velmag_ctr_flymale_frameany,6.718069e+00,-2.177888e+00,9.873000e-01,1.270000e-02,1,4,1008622
velmag_ctr_flymale_framechase,1.670378e+01,6.029968e-01,2.916000e-01,7.084000e-01,1,4,2865
velmag_flyany_frameany,6.166287e+00,-1.405251e+00,9.309000e-01,6.910000e-02,1,4,1917306
velmag_flyfemale_frameany,6.713816e+00,-1.080263e-01,5.598000e-01,4.402000e-01,1,4,904446
velmag_flymale_frameany,5.698493e+00,-2.292288e+00,9.922000e-01,7.800000e-03,1,4,1008622
velmag_nose_flyany_frameany,7.709137e+00,-1.188030e+00,8.975000e-01,1.025000e-01,1,4,1917306
velmag_nose_flyfemale_frameany,8.339859e+00,2.789902e-02,5.133000e-01,4.867000e-01,1,4,904446
velmag_nose_flymale_frameany,7.166302e+00,-2.072666e+00,9.828000e-01,1.720000e-02,1,4,1008622
velmag_tail_flyany_frameany,7.693809e+00,-1.215640e+00,9.016000e-01,9.840000e-02,1,4,1917306
velmag_tail_flyfemale_frameany,8.321129e+00,-7.849866e-03,5.251000e-01,4.749000e-01,1,4,904446
velmag_tail_flymale_frameany,7.153048e+00,-2.088846e+00,9.857000e-01,1.430000e-02,1,4,1008622
veltoward_nose2ell_flyany_framebackup_nearfly,-2.821586e-02,2.434970e+00,1.500000e-02,9.850000e-01,1,4,3754
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.577198e-02,-3.709595e-01,7.886000e-01,2.114000e-01,1,4,46879
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.019088e-03,2.407306e+00,5.900000e-03,9.941000e-01,1,4,2148
veltoward_nose2ell_flyany_framenearfly,1.576051e-02,-2.391345e+00,9.705000e-01,2.950000e-02,1,4,508174
veltoward_nose2ell_flyany_frametouch,3.967691e-02,-2.020622e+00,9.702000e-01,2.980000e-02,1,4,32334
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.118759e-02,-2.410705e-01,8.010000e-01,1.990000e-01,1,4,236895
veltoward_nose2ell_flyfemale_frametouch,2.331226e-02,-2.022680e+00,9.745000e-01,2.550000e-02,1,4,13611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,339
veltoward_nose2ell_flymale_framechase,5.060275e-01,-2.717198e+00,9.705000e-01,2.950000e-02,1,4,2865
veltoward_nose2ell_flymale_framenearfly,1.986191e-02,-1.176077e+00,9.106000e-01,8.940000e-02,1,4,270109
veltoward_nose2ell_flymale_frametouch,5.491342e-02,-1.545455e+00,9.464000e-01,5.360000e-02,1,4,18537
veltoward_nose2ell_flymale_framewingextension,7.719540e-02,-1.094319e+00,8.852000e-01,1.148000e-01,1,3,1861
wing_angle_diff_flyany_frameany,1.983561e-01,1.125644e+01,0.000000e+00,1.000000e+00,1,4,1917387
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,5.696836e-02,1.530246e+00,5.870000e-02,9.413000e-01,1,4,3137
wing_angle_diff_flyany_framenearfly,1.120920e-01,5.705398e+00,0.000000e+00,1.000000e+00,1,4,508199
wing_angle_diff_flyany_frametouch,6.490140e-02,6.687707e-01,1.870000e-01,8.130000e-01,1,4,32334
wing_angle_diff_flyany_framewingextension,8.561625e-01,1.631813e+00,2.630000e-02,9.737000e-01,1,4,2893
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,6.309897e-01,8.468826e+00,0.000000e+00,1.000000e+00,1,4,298954
wing_angle_diff_flyfemale_frameany,1.899885e-01,1.139747e+01,0.000000e+00,1.000000e+00,1,4,904481
wing_angle_diff_flyfemale_framenearfly,9.771438e-02,5.741407e+00,0.000000e+00,1.000000e+00,1,4,236904
wing_angle_diff_flyfemale_frametouch,3.942303e-02,7.491426e-01,1.896000e-01,8.104000e-01,1,4,13731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,2.055214e-01,8.228314e+00,0.000000e+00,1.000000e+00,1,4,1008668
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,9.045050e-02,1.901875e+00,3.080000e-02,9.692000e-01,1,4,2865
wing_angle_diff_flymale_framenearfly,1.293732e-01,4.766425e+00,3.000000e-03,9.970000e-01,1,4,270125
wing_angle_diff_flymale_frametouch,9.375070e-02,7.939598e-01,1.678000e-01,8.322000e-01,1,4,18537
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,2.102639e-01,1.052820e+01,0.000000e+00,1.000000e+00,1,4,1917387
wing_angle_imbalance_flyany_framewingextension,7.442748e-01,2.384620e+00,0.000000e+00,1.000000e+00,1,4,2893
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,2.163037e-01,1.056843e+01,0.000000e+00,1.000000e+00,1,4,904481
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,2.040288e-01,7.658218e+00,0.000000e+00,1.000000e+00,1,4,1008668
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-9.553987e-02,-9.675353e+00,1.000000e+00,0.000000e+00,1,4,1917387
wing_anglel_flyany_framewingextension,-5.675497e-01,-1.494678e+00,9.785000e-01,2.150000e-02,1,4,2893
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.073439e-02,-8.574572e+00,1.000000e+00,0.000000e+00,1,4,904481
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.951869e-02,-7.424109e+00,1.000000e+00,0.000000e+00,1,4,1008668
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.028162e-01,9.461335e+00,0.000000e+00,1.000000e+00,1,4,1917387
wing_angler_flyany_framewingextension,2.886129e-01,-4.922259e-01,7.979000e-01,2.021000e-01,1,4,2893
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,9.925407e-02,8.961953e+00,0.000000e+00,1.000000e+00,1,4,904481
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.060028e-01,6.378226e+00,0.000000e+00,1.000000e+00,1,4,1008668
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,7.647617e-01,-4.670372e+00,1.000000e+00,0.000000e+00,1,4,1917387
wing_areal_mm_flyany_framewingextension,9.768190e-01,-8.361258e-01,8.733000e-01,1.267000e-01,1,4,2893
wing_areal_mm_flyany_framewinggrooming,5.821715e-01,-2.448191e+00,9.958000e-01,4.200000e-03,1,4,298954
wing_areal_mm_flyfemale_frameany,8.658208e-01,-2.544036e+00,9.942000e-01,5.800000e-03,1,4,904481
wing_areal_mm_flymale_frameany,6.740341e-01,-6.163151e+00,1.000000e+00,0.000000e+00,1,4,1008668
wing_arear_mm_flyany_frameany,7.669853e-01,-4.700872e+00,1.000000e+00,0.000000e+00,1,4,1917387
wing_arear_mm_flyany_framewingextension,7.664954e-01,-1.871342e+00,1.000000e+00,0.000000e+00,1,4,2893
wing_arear_mm_flyany_framewinggrooming,5.839775e-01,-2.620717e+00,9.976000e-01,2.400000e-03,1,4,298954
wing_arear_mm_flyfemale_frameany,8.633513e-01,-2.697906e+00,9.942000e-01,5.800000e-03,1,4,904481
wing_arear_mm_flymale_frameany,6.800182e-01,-6.091628e+00,1.000000e+00,0.000000e+00,1,4,1008668
wing_trough_angle_flyany_frameany,3.553752e-03,-1.887996e-01,5.948000e-01,4.052000e-01,1,4,1917387
wing_trough_angle_flyany_framewingextension,-1.129078e-01,-9.489293e-01,9.348000e-01,6.520000e-02,1,4,2893
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.522177e-03,4.224335e-01,3.346000e-01,6.654000e-01,1,4,904481
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.874197e-03,-5.709073e-01,7.380000e-01,2.620000e-01,1,4,1008668
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.175857e-02,4.818848e-01,3.309000e-01,6.691000e-01,1,4,1917387
y_mm_flyany_frameany,2.142606e+00,1.093913e+00,1.024000e-01,8.976000e-01,1,4,1917387
yaw_flyany_framemove,-1.142760e-02,-1.193636e+00,8.905000e-01,1.095000e-01,1,4,1022345
yaw_flyfemale_framemove,-1.837071e-02,-1.412639e+00,9.312000e-01,6.880000e-02,1,4,519520
yaw_flymale_framemove,-7.106604e-03,-4.027810e-01,6.697000e-01,3.303000e-01,1,4,501041
