field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.430975e+00,-1.578070e-01,6.479000e-01,3.521000e-01,3,12,312636
nwingsdetected_flyfemale_frameany,1.027208e+00,-1.427057e+00,9.949000e-01,5.100000e-03,3,12,2747494
nwingsdetected_flymale_frameany,1.062704e+00,3.694079e-01,2.171000e-01,7.829000e-01,3,12,2852216
phi_flyany_frameany,5.941540e-03,3.793152e-01,1.494000e-01,8.506000e-01,3,12,5609194
phisideways_flyany_framemove,4.184374e-01,8.940304e-01,4.910000e-02,9.509000e-01,3,12,3647826
phisideways_flyfemale_framemove,4.223111e-01,7.625783e-01,9.020000e-02,9.098000e-01,3,12,1847172
phisideways_flymale_framemove,4.142687e-01,7.868012e-01,8.290000e-02,9.171000e-01,3,12,1797207
theta_mm_flyany_frameany,4.348073e-02,1.317042e+00,7.900000e-03,9.921000e-01,3,12,5609194
velmag_ctr_flyany_frameany,8.577785e+00,-7.683456e-01,9.229000e-01,7.710000e-02,3,12,5608960
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.049993e+00,2.092441e-01,3.602000e-01,6.398000e-01,3,12,27811
velmag_ctr_flyany_framebodyturn,1.055477e+01,-6.475149e-02,5.712000e-01,4.288000e-01,3,12,58163
velmag_ctr_flyany_framecrabwalkall,1.462876e+01,2.645138e-01,3.375000e-01,6.625000e-01,3,12,566382
velmag_ctr_flyany_framecrabwalkextreme,6.907964e+00,-1.238183e+00,9.895000e-01,1.050000e-02,3,12,13475
velmag_ctr_flyany_framejump,5.249554e+01,9.453936e-01,4.230000e-02,9.577000e-01,3,12,21496
velmag_ctr_flyany_framemove,1.288669e+01,-4.934899e-01,8.228000e-01,1.772000e-01,3,12,3647592
velmag_ctr_flyany_framenearfly,7.663827e+00,-1.003851e+00,9.652000e-01,3.480000e-02,3,12,2067508
velmag_ctr_flyany_framenearwall,9.108658e+00,-8.745367e-01,9.463000e-01,5.370000e-02,3,12,4586848
velmag_ctr_flyany_framenotnearfly_notnearwall,6.906223e+00,-6.002790e-02,5.278000e-01,4.722000e-01,3,12,895590
velmag_ctr_flyany_framepivotcenter,3.581679e+00,2.066643e+00,2.000000e-04,9.998000e-01,2,8,2218
velmag_ctr_flyany_framepivottail,9.530182e+00,-6.881157e-02,5.593000e-01,4.407000e-01,3,12,123582
velmag_ctr_flyany_framerighting,1.583715e+01,-4.772372e-01,8.145000e-01,1.855000e-01,3,12,20529
velmag_ctr_flyany_framestop,6.813046e-01,-1.138643e+00,9.813000e-01,1.870000e-02,3,12,1961368
velmag_ctr_flyany_frametouch,5.362571e+00,-4.646761e-01,8.170000e-01,1.830000e-01,3,12,134138
velmag_ctr_flyany_framewalk,1.675408e+01,-4.340302e-01,7.953000e-01,2.047000e-01,3,12,2018309
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.269522e-01,-1.194394e+00,9.908000e-01,9.200000e-03,3,12,312633
velmag_ctr_flyfemale_frameany,8.659569e+00,-1.012014e-01,5.810000e-01,4.190000e-01,3,12,2747382
velmag_ctr_flymale_frameany,8.533804e+00,-1.220507e+00,9.886000e-01,1.140000e-02,3,12,2852095
velmag_ctr_flymale_framechase,1.510054e+01,-2.922220e-01,7.500000e-01,2.500000e-01,3,12,22055
velmag_flyany_frameany,7.433778e+00,-8.597540e-01,9.444000e-01,5.560000e-02,3,12,5608960
velmag_flyfemale_frameany,7.445417e+00,-1.809150e-01,6.344000e-01,3.656000e-01,3,12,2747382
velmag_flymale_frameany,7.456078e+00,-1.293256e+00,9.914000e-01,8.600000e-03,3,12,2852095
velmag_nose_flyany_frameany,8.966188e+00,-7.399107e-01,9.155000e-01,8.450000e-02,3,12,5608960
velmag_nose_flyfemale_frameany,9.079586e+00,-8.571719e-02,5.730000e-01,4.270000e-01,3,12,2747382
velmag_nose_flymale_frameany,8.890943e+00,-1.194008e+00,9.869000e-01,1.310000e-02,3,12,2852095
velmag_tail_flyany_frameany,8.980188e+00,-7.337731e-01,9.135000e-01,8.650000e-02,3,12,5608960
velmag_tail_flyfemale_frameany,9.092968e+00,-8.486469e-02,5.702000e-01,4.298000e-01,3,12,2747382
velmag_tail_flymale_frameany,8.905444e+00,-1.182778e+00,9.859000e-01,1.410000e-02,3,12,2852095
veltoward_nose2ell_flyany_framebackup_nearfly,-9.128879e-01,-6.904352e-01,8.908000e-01,1.092000e-01,3,12,18760
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.579228e-01,1.131652e+00,2.080000e-02,9.792000e-01,3,12,156406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.672409e-01,2.015410e-01,3.359000e-01,6.641000e-01,3,12,7293
veltoward_nose2ell_flyany_framenearfly,1.724058e-01,-7.736005e-02,6.124000e-01,3.876000e-01,3,12,2067508
veltoward_nose2ell_flyany_frametouch,2.067738e-01,-6.208206e-01,9.010000e-01,9.900000e-02,3,12,134138
veltoward_nose2ell_flyfemale_framechase,3.795500e-01,-1.049500e+00,8.326000e-01,1.674000e-01,1,2,503
veltoward_nose2ell_flyfemale_framenearfly,7.954897e-02,4.060668e-01,1.828000e-01,8.172000e-01,3,12,1017271
veltoward_nose2ell_flyfemale_frametouch,4.208734e-02,-1.035539e+00,9.716000e-01,2.840000e-02,3,12,66687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.805937e+00,3.331308e-01,2.455000e-01,7.545000e-01,3,12,22055
veltoward_nose2ell_flymale_framenearfly,2.638174e-01,-3.788453e-01,7.943000e-01,2.057000e-01,3,12,1047106
veltoward_nose2ell_flymale_frametouch,3.715117e-01,-3.081125e-01,7.473000e-01,2.527000e-01,3,12,66920
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4349
wing_angle_diff_flyany_frameany,4.564423e-02,-4.168976e-01,7.997000e-01,2.003000e-01,3,12,5609194
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.121081e-02,-6.453967e-01,9.038000e-01,9.620000e-02,3,12,23809
wing_angle_diff_flyany_framenearfly,2.700485e-02,-8.173921e-01,9.620000e-01,3.800000e-02,3,12,2067587
wing_angle_diff_flyany_frametouch,2.964852e-02,-7.782302e-01,9.467000e-01,5.330000e-02,3,12,134138
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.993993e-01,-1.068822e+00,9.748000e-01,2.520000e-02,3,12,312636
wing_angle_diff_flyfemale_frameany,3.365709e-02,-1.530788e+00,9.985000e-01,1.500000e-03,3,12,2747494
wing_angle_diff_flyfemale_framenearfly,2.071561e-02,-1.360012e+00,9.977000e-01,2.300000e-03,3,12,1017308
wing_angle_diff_flyfemale_frametouch,2.397903e-02,-2.016800e-01,6.198000e-01,3.802000e-01,3,12,67090
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.621540e-02,3.842473e-01,2.223000e-01,7.777000e-01,3,12,2852216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.351942e-02,-8.415371e-01,9.730000e-01,2.700000e-02,3,12,22055
wing_angle_diff_flymale_framenearfly,3.305426e-02,-3.240156e-01,7.439000e-01,2.561000e-01,3,12,1047147
wing_angle_diff_flymale_frametouch,3.490682e-02,-8.468763e-01,9.633000e-01,3.670000e-02,3,12,66920
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.339362e-01,-4.112645e-01,7.969000e-01,2.031000e-01,3,12,5609194
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.332616e-01,-1.313286e+00,9.923000e-01,7.700000e-03,3,12,2747494
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.339643e-01,3.155671e-01,2.557000e-01,7.443000e-01,3,12,2852216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.060854e-02,-3.541514e-01,7.419000e-01,2.581000e-01,3,12,5609194
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.368444e-02,7.946775e-01,5.830000e-02,9.417000e-01,3,12,2747494
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.687794e-02,-1.070745e+00,9.711000e-01,2.890000e-02,3,12,2852216
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.503569e-02,-1.094222e+00,9.849000e-01,1.510000e-02,3,12,5609194
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.997265e-02,-1.572530e+00,9.993000e-01,7.000000e-04,3,12,2747494
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.933745e-02,-4.135386e-01,7.911000e-01,2.089000e-01,3,12,2852216
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.888725e-01,-1.002882e+00,9.499000e-01,5.010000e-02,3,12,5609194
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_areal_mm_flyany_framewinggrooming,6.207571e-01,-5.295102e-01,8.087000e-01,1.913000e-01,3,12,312636
wing_areal_mm_flyfemale_frameany,9.505952e-01,-4.707877e-01,7.800000e-01,2.200000e-01,3,12,2747494
wing_areal_mm_flymale_frameany,8.287510e-01,-1.504292e+00,9.929000e-01,7.100000e-03,3,12,2852216
wing_arear_mm_flyany_frameany,8.903886e-01,-1.081006e+00,9.623000e-01,3.770000e-02,3,12,5609194
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_arear_mm_flyany_framewinggrooming,6.163023e-01,-1.165399e+00,9.754000e-01,2.460000e-02,3,12,312636
wing_arear_mm_flyfemale_frameany,9.540602e-01,-4.993662e-01,7.948000e-01,2.052000e-01,3,12,2747494
wing_arear_mm_flymale_frameany,8.283670e-01,-1.632165e+00,9.957000e-01,4.300000e-03,3,12,2852216
wing_trough_angle_flyany_frameany,8.356459e-04,-1.415704e+00,9.950000e-01,5.000000e-03,3,12,5609194
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,4876
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.013480e-03,-6.242511e-01,8.868000e-01,1.132000e-01,3,12,2747494
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-3.687685e-04,-1.376162e+00,9.932000e-01,6.800000e-03,3,12,2852216
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.102282e+00,5.079403e-01,1.804000e-01,8.196000e-01,3,12,5609194
y_mm_flyany_frameany,-1.623287e+00,-2.559391e-01,7.056000e-01,2.944000e-01,3,12,5609194
yaw_flyany_framemove,7.120459e-03,1.116848e+00,2.480000e-02,9.752000e-01,3,12,3647826
yaw_flyfemale_framemove,2.325094e-03,3.429275e-01,2.740000e-01,7.260000e-01,3,12,1847172
yaw_flymale_framemove,1.184308e-02,1.166755e+00,2.050000e-02,9.795000e-01,3,12,1797207
