field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,8.410219e+00,-1.517332e+00,9.467000e-01,5.330000e-02,1,4,1941610
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
velmag_ctr_flyany_framebackup,7.847887e+00,-2.174012e-01,6.005000e-01,3.995000e-01,1,4,11949
velmag_ctr_flyany_framebodyturn,9.746788e+00,-1.327122e+00,9.130000e-01,8.700000e-02,1,4,19665
velmag_ctr_flyany_framecrabwalkall,1.256794e+01,-2.089379e+00,9.835000e-01,1.650000e-02,1,4,273780
velmag_ctr_flyany_framecrabwalkextreme,7.233966e+00,-3.949540e-01,6.528000e-01,3.472000e-01,1,4,9419
velmag_ctr_flyany_framejump,4.978040e+01,-5.008426e-02,4.906000e-01,5.094000e-01,1,4,3048
velmag_ctr_flyany_framemove,1.165290e+01,-1.948103e+00,9.775000e-01,2.250000e-02,1,4,1366479
velmag_ctr_flyany_framenearfly,7.607377e+00,-1.535205e+00,9.518000e-01,4.820000e-02,1,4,693908
velmag_ctr_flyany_framenearwall,8.991652e+00,-1.445013e+00,9.328000e-01,6.720000e-02,1,4,1610962
velmag_ctr_flyany_framenotnearfly_notnearwall,6.149729e+00,-1.467116e+00,9.475000e-01,5.250000e-02,1,4,304752
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.723270e+00,-1.247731e+00,9.041000e-01,9.590000e-02,1,4,46193
velmag_ctr_flyany_framerighting,1.684855e+01,8.107993e-01,1.668000e-01,8.332000e-01,1,4,3916
velmag_ctr_flyany_framestop,6.570738e-01,-2.146046e+00,9.849000e-01,1.510000e-02,1,4,575131
velmag_ctr_flyany_frametouch,5.440027e+00,-5.633832e-01,7.267000e-01,2.733000e-01,1,4,42426
velmag_ctr_flyany_framewalk,1.489835e+01,-2.338464e+00,9.851000e-01,1.490000e-02,1,4,775722
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.149829e-01,-2.156631e+00,9.918000e-01,8.200000e-03,1,4,82556
velmag_ctr_flyfemale_frameany,8.215845e+00,-1.041786e+00,8.632000e-01,1.368000e-01,1,4,933863
velmag_ctr_flymale_frameany,8.571535e+00,-1.761686e+00,9.679000e-01,3.210000e-02,1,4,1005258
velmag_ctr_flymale_framechase,1.350019e+01,-1.588816e+00,9.617000e-01,3.830000e-02,1,4,4222
velmag_flyany_frameany,7.303738e+00,-1.566184e+00,9.514000e-01,4.860000e-02,1,4,1941610
velmag_flyfemale_frameany,7.090034e+00,-1.040597e+00,8.611000e-01,1.389000e-01,1,4,933863
velmag_flymale_frameany,7.485151e+00,-1.836019e+00,9.695000e-01,3.050000e-02,1,4,1005258
velmag_nose_flyany_frameany,8.750444e+00,-1.546536e+00,9.467000e-01,5.330000e-02,1,4,1941610
velmag_nose_flyfemale_frameany,8.575335e+00,-1.090887e+00,8.779000e-01,1.221000e-01,1,4,933863
velmag_nose_flymale_frameany,8.893846e+00,-1.776017e+00,9.679000e-01,3.210000e-02,1,4,1005258
velmag_tail_flyany_frameany,8.759834e+00,-1.549104e+00,9.467000e-01,5.330000e-02,1,4,1941610
velmag_tail_flyfemale_frameany,8.579123e+00,-1.106305e+00,8.788000e-01,1.212000e-01,1,4,933863
velmag_tail_flymale_frameany,8.907604e+00,-1.766362e+00,9.679000e-01,3.210000e-02,1,4,1005258
veltoward_nose2ell_flyany_framebackup_nearfly,-9.428519e-02,-1.037410e-01,7.325000e-01,2.675000e-01,1,4,8162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.538479e-02,1.087381e-01,2.429000e-01,7.571000e-01,1,4,84423
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.827124e-02,-7.995578e-03,5.620000e-01,4.380000e-01,1,4,5505
veltoward_nose2ell_flyany_framenearfly,1.555900e-02,-2.307309e-02,6.488000e-01,3.512000e-01,1,4,693908
veltoward_nose2ell_flyany_frametouch,1.107954e-02,-1.088850e-01,7.283000e-01,2.717000e-01,1,4,42426
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
veltoward_nose2ell_flyfemale_framenearfly,1.406194e-02,9.265684e-02,2.594000e-01,7.406000e-01,1,4,330889
veltoward_nose2ell_flyfemale_frametouch,5.210563e-03,-6.440566e-02,6.850000e-01,3.150000e-01,1,4,18543
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.078032e-01,-2.938834e-02,6.689000e-01,3.311000e-01,1,4,4222
veltoward_nose2ell_flymale_framenearfly,1.658216e-02,-9.140252e-02,7.204000e-01,2.796000e-01,1,4,362395
veltoward_nose2ell_flymale_frametouch,1.628635e-02,-9.695877e-02,7.192000e-01,2.808000e-01,1,4,23855
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
wing_angle_diff_flyany_frameany,3.902409e-02,-8.216694e-01,8.219000e-01,1.781000e-01,1,4,1941691
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
wing_angle_diff_flyany_framechase,1.161972e-02,-7.341766e-01,8.066000e-01,1.934000e-01,1,4,4987
wing_angle_diff_flyany_framenearfly,2.319957e-02,-1.061858e+00,9.042000e-01,9.580000e-02,1,4,693934
wing_angle_diff_flyany_frametouch,2.814333e-02,-8.901420e-01,8.520000e-01,1.480000e-01,1,4,42426
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.035515e-01,-8.095287e-01,8.125000e-01,1.875000e-01,1,4,82560
wing_angle_diff_flyfemale_frameany,2.386633e-02,-2.086054e+00,9.946000e-01,5.400000e-03,1,4,933899
wing_angle_diff_flyfemale_framenearfly,1.491252e-02,-1.739437e+00,9.794000e-01,2.060000e-02,1,4,330900
wing_angle_diff_flyfemale_frametouch,1.784482e-02,-9.441447e-01,8.604000e-01,1.396000e-01,1,4,18543
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.331947e-02,2.231850e-01,3.751000e-01,6.249000e-01,1,4,1005303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
wing_angle_diff_flymale_framechase,1.797731e-02,-7.859009e-01,8.430000e-01,1.570000e-01,1,4,4222
wing_angle_diff_flymale_framenearfly,3.129434e-02,-4.360684e-01,6.837000e-01,3.163000e-01,1,4,362410
wing_angle_diff_flymale_frametouch,3.776193e-02,-7.563694e-01,8.024000e-01,1.976000e-01,1,4,23855
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.355553e-01,-1.135287e-01,5.677000e-01,4.323000e-01,1,4,1941691
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.380986e-01,-3.956659e-01,6.772000e-01,3.228000e-01,1,4,933899
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.331758e-01,1.342319e-01,4.336000e-01,5.664000e-01,1,4,1005303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.311062e-02,6.322562e-01,2.322000e-01,7.678000e-01,1,4,1941691
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.769508e-03,1.777086e+00,2.970000e-02,9.703000e-01,1,4,933899
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.092743e-02,-4.039966e-01,7.150000e-01,2.850000e-01,1,4,1005303
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.591347e-02,-7.678888e-01,7.943000e-01,2.057000e-01,1,4,1941691
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.909682e-02,-1.425669e+00,9.522000e-01,4.780000e-02,1,4,933899
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.239204e-02,-2.607793e-02,4.971000e-01,5.029000e-01,1,4,1005303
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.012201e+00,2.544836e+00,6.600000e-03,9.934000e-01,1,4,1941691
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_areal_mm_flyany_framewinggrooming,6.629202e-01,1.283510e+00,1.057000e-01,8.943000e-01,1,4,82560
wing_areal_mm_flyfemale_frameany,1.060223e+00,2.100266e+00,2.020000e-02,9.798000e-01,1,4,933899
wing_areal_mm_flymale_frameany,9.673441e-01,2.637544e+00,4.900000e-03,9.951000e-01,1,4,1005303
wing_arear_mm_flyany_frameany,1.016272e+00,2.522782e+00,1.180000e-02,9.882000e-01,1,4,1941691
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_arear_mm_flyany_framewinggrooming,6.796953e-01,1.627331e+00,4.150000e-02,9.585000e-01,1,4,82560
wing_arear_mm_flyfemale_frameany,1.066414e+00,2.127902e+00,1.840000e-02,9.816000e-01,1,4,933899
wing_arear_mm_flymale_frameany,9.690930e-01,2.564312e+00,7.200000e-03,9.928000e-01,1,4,1005303
wing_trough_angle_flyany_frameany,5.142341e-03,1.679101e-03,5.153000e-01,4.847000e-01,1,4,1941691
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.975036e-03,3.612954e-01,3.574000e-01,6.426000e-01,1,4,933899
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.452375e-03,-2.775046e-01,6.346000e-01,3.654000e-01,1,4,1005303
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.588000e+00,-2.005960e-01,5.775000e-01,4.225000e-01,1,4,1941691
y_mm_flyany_frameany,-6.739869e-01,-2.562547e-02,5.290000e-01,4.710000e-01,1,4,1941691
yaw_flyany_framemove,-9.659491e-03,-7.683724e-01,7.992000e-01,2.008000e-01,1,4,1366560
yaw_flyfemale_framemove,8.556276e-03,8.490637e-01,1.768000e-01,8.232000e-01,1,4,672235
yaw_flymale_framemove,-2.702718e-02,-1.847273e+00,9.709000e-01,2.910000e-02,1,4,692701
