field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
nwingsdetected_flyany_framewinggrooming,1.376534e+00,-4.768040e+00,1.000000e+00,0.000000e+00,2,8,192977
nwingsdetected_flyfemale_frameany,1.056415e+00,-5.285284e-01,7.920000e-01,2.080000e-01,2,8,1903464
nwingsdetected_flymale_frameany,1.103042e+00,1.001357e+00,4.390000e-02,9.561000e-01,2,8,1901362
phi_flyany_frameany,-4.564011e-03,-4.149078e-01,8.274000e-01,1.726000e-01,2,8,3811286
phisideways_flyany_framemove,4.597887e-01,2.096465e+00,1.200000e-03,9.988000e-01,2,8,2563343
phisideways_flyfemale_framemove,4.592229e-01,2.075579e+00,9.000000e-04,9.991000e-01,2,8,1276973
phisideways_flymale_framemove,4.601222e-01,1.701037e+00,6.800000e-03,9.932000e-01,2,8,1283846
theta_mm_flyany_frameany,-9.485609e-04,6.049579e-02,4.486000e-01,5.514000e-01,2,8,3811286
velmag_ctr_flyany_frameany,8.360237e+00,8.183256e-01,1.151000e-01,8.849000e-01,2,8,3811127
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.808003e+00,-1.043533e+00,9.388000e-01,6.120000e-02,2,8,18419
velmag_ctr_flyany_framebodyturn,1.060485e+01,-4.846441e-01,7.762000e-01,2.238000e-01,2,8,42174
velmag_ctr_flyany_framecrabwalkall,1.354115e+01,-8.592254e-01,9.024000e-01,9.760000e-02,2,8,386466
velmag_ctr_flyany_framecrabwalkextreme,7.467370e+00,-6.419091e-01,8.234000e-01,1.766000e-01,2,8,12596
velmag_ctr_flyany_framejump,5.196116e+01,8.739506e-01,9.510000e-02,9.049000e-01,2,8,9349
velmag_ctr_flyany_framemove,1.193726e+01,-1.330626e+00,9.722000e-01,2.780000e-02,2,8,2563184
velmag_ctr_flyany_framenearfly,8.069309e+00,9.651719e-01,8.360000e-02,9.164000e-01,2,8,1512631
velmag_ctr_flyany_framenearwall,8.628159e+00,-2.602822e-02,5.204000e-01,4.796000e-01,2,8,3403423
velmag_ctr_flyany_framenotnearfly_notnearwall,7.075761e+00,2.194161e+00,4.700000e-03,9.953000e-01,2,8,379605
velmag_ctr_flyany_framepivotcenter,2.931532e+00,9.913107e-01,4.400000e-03,9.956000e-01,2,8,3216
velmag_ctr_flyany_framepivottail,9.710591e+00,-3.891324e-01,7.324000e-01,2.676000e-01,2,8,94370
velmag_ctr_flyany_framerighting,1.578666e+01,-6.056416e-01,8.222000e-01,1.778000e-01,2,8,10037
velmag_ctr_flyany_framestop,9.636668e-01,7.938571e+00,0.000000e+00,1.000000e+00,2,8,1247943
velmag_ctr_flyany_frametouch,6.353559e+00,1.814927e+00,5.300000e-03,9.947000e-01,2,8,106672
velmag_ctr_flyany_framewalk,1.635041e+01,-8.371579e-01,8.949000e-01,1.051000e-01,2,8,1319368
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
velmag_ctr_flyany_framewinggrooming,1.132118e+00,8.187962e+00,0.000000e+00,1.000000e+00,2,8,192972
velmag_ctr_flyfemale_frameany,7.984176e+00,8.169436e-01,1.225000e-01,8.775000e-01,2,8,1903385
velmag_ctr_flymale_frameany,8.763531e+00,7.331834e-01,1.381000e-01,8.619000e-01,2,8,1901282
velmag_ctr_flymale_framechase,1.536827e+01,-1.223657e-01,6.042000e-01,3.958000e-01,2,7,3376
velmag_flyany_frameany,7.083018e+00,5.575940e-01,2.053000e-01,7.947000e-01,2,8,3811127
velmag_flyfemale_frameany,6.693984e+00,5.843595e-01,1.993000e-01,8.007000e-01,2,8,1903385
velmag_flymale_frameany,7.497854e+00,4.821628e-01,2.321000e-01,7.679000e-01,2,8,1901282
velmag_nose_flyany_frameany,8.844485e+00,9.294094e-01,9.000000e-02,9.100000e-01,2,8,3811127
velmag_nose_flyfemale_frameany,8.507693e+00,9.288658e-01,9.220000e-02,9.078000e-01,2,8,1903385
velmag_nose_flymale_frameany,9.208491e+00,8.299776e-01,1.117000e-01,8.883000e-01,2,8,1901282
velmag_tail_flyany_frameany,8.858600e+00,9.457132e-01,8.650000e-02,9.135000e-01,2,8,3811127
velmag_tail_flyfemale_frameany,8.532193e+00,9.566734e-01,8.540000e-02,9.146000e-01,2,8,1903385
velmag_tail_flymale_frameany,9.211352e+00,8.316832e-01,1.114000e-01,8.886000e-01,2,8,1901282
veltoward_nose2ell_flyany_framebackup_nearfly,-9.940371e-01,-6.316962e-01,8.545000e-01,1.455000e-01,2,8,12228
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.473946e-01,1.732136e+00,5.600000e-03,9.944000e-01,2,8,127080
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.666306e-01,1.333095e+00,2.590000e-02,9.741000e-01,2,8,8142
veltoward_nose2ell_flyany_framenearfly,2.995755e-01,9.422291e-01,8.790000e-02,9.121000e-01,2,8,1512631
veltoward_nose2ell_flyany_frametouch,4.014152e-01,-7.751053e-01,9.156000e-01,8.440000e-02,2,8,106672
veltoward_nose2ell_flyfemale_framechase,1.121965e+01,5.952470e-01,3.748000e-01,6.252000e-01,1,3,920
veltoward_nose2ell_flyfemale_framenearfly,2.775729e-01,1.482730e+00,5.500000e-03,9.945000e-01,2,8,764244
veltoward_nose2ell_flyfemale_frametouch,2.748856e-01,3.770679e-01,2.302000e-01,7.698000e-01,2,8,51131
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.339241e+00,-4.323153e-01,8.177000e-01,1.823000e-01,2,7,3376
veltoward_nose2ell_flymale_framenearfly,3.289149e-01,-6.910741e-01,9.001000e-01,9.990000e-02,2,8,746416
veltoward_nose2ell_flymale_frametouch,5.325448e-01,-9.067278e-01,9.259000e-01,7.410000e-02,2,8,55439
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
wing_angle_diff_flyany_frameany,6.260370e-02,-5.568667e-01,8.190000e-01,1.810000e-01,2,8,3811286
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.531979e-02,1.962191e-01,3.333000e-01,6.667000e-01,2,8,5065
wing_angle_diff_flyany_framenearfly,5.131854e-02,1.350868e-01,3.891000e-01,6.109000e-01,2,8,1512683
wing_angle_diff_flyany_frametouch,5.071229e-02,-5.830197e-02,4.793000e-01,5.207000e-01,2,8,106672
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
wing_angle_diff_flyany_framewinggrooming,3.462451e-01,-5.238145e+00,1.000000e+00,0.000000e+00,2,8,192977
wing_angle_diff_flyfemale_frameany,5.123587e-02,-1.294525e+00,9.781000e-01,2.190000e-02,2,8,1903464
wing_angle_diff_flyfemale_framenearfly,4.179406e-02,-4.429804e-01,7.564000e-01,2.436000e-01,2,8,764266
wing_angle_diff_flyfemale_frametouch,3.923944e-02,7.864399e-01,1.194000e-01,8.806000e-01,2,8,51150
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.361451e-02,1.085702e-01,4.173000e-01,5.827000e-01,2,8,1901362
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.493759e-02,4.438556e-01,2.229000e-01,7.771000e-01,2,7,3376
wing_angle_diff_flymale_framenearfly,6.068114e-02,4.854209e-01,1.737000e-01,8.263000e-01,2,8,746446
wing_angle_diff_flymale_frametouch,6.158669e-02,-2.506869e-01,6.089000e-01,3.911000e-01,2,8,55439
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.458194e-01,2.102841e+00,4.500000e-03,9.955000e-01,2,8,3811286
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
wing_angle_imbalance_flyfemale_frameany,1.483383e-01,1.914652e+00,6.800000e-03,9.932000e-01,2,8,1903464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.432607e-01,1.697904e+00,2.080000e-02,9.792000e-01,2,8,1901362
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.420614e-02,4.650461e-01,2.290000e-01,7.710000e-01,2,8,3811286
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
wing_anglel_flyfemale_frameany,-1.977342e-02,1.048054e+00,5.210000e-02,9.479000e-01,2,8,1903464
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.863161e-02,-1.616848e-01,6.084000e-01,3.916000e-01,2,8,1901362
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.839755e-02,-4.822620e-01,7.878000e-01,2.122000e-01,2,8,3811286
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
wing_angler_flyfemale_frameany,3.146245e-02,-9.412764e-01,9.365000e-01,6.350000e-02,2,8,1903464
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.498290e-02,2.154750e-02,4.656000e-01,5.344000e-01,2,8,1901362
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.676445e-01,2.692477e+00,0.000000e+00,1.000000e+00,2,8,3811286
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_areal_mm_flyany_framewinggrooming,5.963875e-01,-1.304055e-01,5.694000e-01,4.306000e-01,2,8,192977
wing_areal_mm_flyfemale_frameany,1.061805e+00,3.522656e+00,0.000000e+00,1.000000e+00,2,8,1903464
wing_areal_mm_flymale_frameany,8.729752e-01,1.123855e+00,4.530000e-02,9.547000e-01,2,8,1901362
wing_arear_mm_flyany_frameany,9.780159e-01,2.872533e+00,0.000000e+00,1.000000e+00,2,8,3811286
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_arear_mm_flyany_framewinggrooming,6.152812e-01,4.506486e-01,2.516000e-01,7.484000e-01,2,8,192977
wing_arear_mm_flyfemale_frameany,1.076358e+00,3.793900e+00,0.000000e+00,1.000000e+00,2,8,1903464
wing_arear_mm_flymale_frameany,8.789746e-01,1.172124e+00,4.060000e-02,9.594000e-01,2,8,1901362
wing_trough_angle_flyany_frameany,4.641768e-03,-3.140153e-01,6.872000e-01,3.128000e-01,2,8,3811286
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
wing_trough_angle_flyfemale_frameany,3.657349e-03,-1.652556e-01,6.032000e-01,3.968000e-01,2,8,1903464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.478695e-03,-3.131595e-01,6.821000e-01,3.179000e-01,2,8,1901362
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.646394e+00,6.229588e-01,1.697000e-01,8.303000e-01,2,8,3811286
y_mm_flyany_frameany,-7.757456e-01,-5.891030e-01,8.285000e-01,1.715000e-01,2,8,3811286
yaw_flyany_framemove,-1.806505e-02,-1.716375e+00,9.925000e-01,7.500000e-03,2,8,2563343
yaw_flyfemale_framemove,-2.130898e-02,-1.514453e+00,9.840000e-01,1.600000e-02,2,8,1276973
yaw_flymale_framemove,-1.360723e-02,-7.153733e-01,8.498000e-01,1.502000e-01,2,8,1283846
