field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framebodyturn,5.358793e-01,1.382501e+00,4.180000e-02,9.582000e-01,2,7,48847
nflies_close_flyany_framebodyturnstart,5.442898e-01,1.314425e+00,4.580000e-02,9.542000e-01,2,7,19130
nflies_close_flyany_framecrabwalkallstart,5.724023e-01,1.341763e+00,4.280000e-02,9.572000e-01,2,7,47319
nflies_close_flyany_framecrabwalkextreme,9.232911e-01,1.960310e+00,7.900000e-03,9.921000e-01,2,7,17199
nflies_close_flyany_framecrabwalkextremestart,9.266592e-01,2.076054e+00,7.700000e-03,9.923000e-01,2,7,4495
nflies_close_flyany_framejumpstart,7.146969e-01,2.856462e+00,4.000000e-04,9.996000e-01,2,6,3093
nflies_close_flyany_framenearwall,6.222279e-01,1.456099e+00,4.040000e-02,9.596000e-01,2,7,2855560
nflies_close_flyany_framepivotcenter,7.016279e-01,7.600538e-01,5.010000e-02,9.499000e-01,2,7,1964
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.698215e-01,1.683593e+00,1.950000e-02,9.805000e-01,2,7,34705
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.281158e-01,6.637828e-02,4.181000e-01,5.819000e-01,2,7,967525
nflies_close_flyany_frametouch,1.766460e+00,1.692500e+00,2.300000e-02,9.770000e-01,2,7,155159
nflies_close_flyany_framewalk,5.098977e-01,1.653607e+00,2.390000e-02,9.761000e-01,2,7,1554094
nflies_close_flyany_framewingflick,1.243385e+00,4.178213e-01,1.645000e-01,8.355000e-01,1,2,877
nflies_close_flyany_framewinggrooming,1.786109e-01,-1.835108e+00,9.969000e-01,3.100000e-03,2,7,126467
nflies_close_flyfemale_frameany,6.140412e-01,1.353980e+00,4.220000e-02,9.578000e-01,2,7,1656491
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.921249e-01,1.436065e+00,3.920000e-02,9.608000e-01,2,7,1649446
nflies_close_flymale_framechase,1.372736e+00,5.487660e-01,1.640000e-01,8.360000e-01,2,7,58917
nflies_close_flymale_framewingextension,1.052506e+00,4.556093e-01,2.998000e-01,7.002000e-01,2,5,23600
nflies_close_flymale_framewingflick,1.297220e+00,3.449544e-01,8.602000e-01,1.398000e-01,1,2,793
nwingsdetected_flyany_frameany,1.055213e+00,-1.283674e+00,9.766000e-01,2.340000e-02,2,7,3308003
nwingsdetected_flyany_framewingextension,1.933939e+00,-1.242093e+00,9.436000e-01,5.640000e-02,2,5,24395
nwingsdetected_flyany_framewingflick,1.895805e+00,8.832766e-01,5.730000e-02,9.427000e-01,1,2,877
nwingsdetected_flyany_framewinggrooming,1.475128e+00,2.520711e-01,3.835000e-01,6.165000e-01,2,7,126467
nwingsdetected_flyfemale_frameany,1.030796e+00,-2.499005e+00,1.000000e+00,0.000000e+00,2,7,1656491
nwingsdetected_flymale_frameany,1.080640e+00,-9.698343e-02,5.413000e-01,4.587000e-01,2,7,1649446
phi_flyany_frameany,-4.274486e-03,-8.062765e-01,8.019000e-01,1.981000e-01,2,7,3308003
phisideways_flyany_framemove,4.074096e-01,-1.793310e+00,9.935000e-01,6.500000e-03,2,7,2340478
phisideways_flyfemale_framemove,4.243465e-01,-8.937262e-01,9.075000e-01,9.250000e-02,2,7,1128983
phisideways_flymale_framemove,3.900302e-01,-2.039574e+00,9.978000e-01,2.200000e-03,2,7,1210776
theta_mm_flyany_frameany,-1.237264e-02,-8.948731e-01,8.787000e-01,1.213000e-01,2,7,3308003
velmag_ctr_flyany_frameany,1.159166e+01,5.815483e+00,0.000000e+00,1.000000e+00,2,7,3307855
velmag_ctr_flyany_frameattemptedcopulation,5.110565e+00,1.672195e+00,3.770000e-02,9.623000e-01,1,4,2689
velmag_ctr_flyany_framebackup,9.966278e+00,3.426810e+00,1.000000e-04,9.999000e-01,2,7,30184
velmag_ctr_flyany_framebodyturn,1.306761e+01,3.995662e+00,0.000000e+00,1.000000e+00,2,7,48847
velmag_ctr_flyany_framecrabwalkall,1.693714e+01,3.608083e+00,0.000000e+00,1.000000e+00,2,7,443246
velmag_ctr_flyany_framecrabwalkextreme,9.223895e+00,4.948462e+00,0.000000e+00,1.000000e+00,2,7,17198
velmag_ctr_flyany_framejump,5.487151e+01,1.792040e+00,5.800000e-03,9.942000e-01,2,7,8800
velmag_ctr_flyany_framemove,1.595030e+01,3.806333e+00,0.000000e+00,1.000000e+00,2,7,2340330
velmag_ctr_flyany_framenearfly,1.099095e+01,6.000038e+00,0.000000e+00,1.000000e+00,2,7,1335967
velmag_ctr_flyany_framenearwall,1.216199e+01,5.294861e+00,0.000000e+00,1.000000e+00,2,7,2855425
velmag_ctr_flyany_framenotnearfly_notnearwall,9.326677e+00,4.478533e+00,1.000000e-04,9.999000e-01,2,7,405175
velmag_ctr_flyany_framepivotcenter,3.556796e+00,3.380281e+00,0.000000e+00,1.000000e+00,2,7,1964
velmag_ctr_flyany_framepivottail,1.180992e+01,3.261035e+00,0.000000e+00,1.000000e+00,2,7,137929
velmag_ctr_flyany_framerighting,1.836762e+01,2.803799e+00,1.300000e-03,9.987000e-01,2,5,3884
velmag_ctr_flyany_framestop,7.394786e-01,2.216009e+00,2.400000e-03,9.976000e-01,2,7,967525
velmag_ctr_flyany_frametouch,7.844483e+00,6.794244e+00,0.000000e+00,1.000000e+00,2,7,155159
velmag_ctr_flyany_framewalk,1.948204e+01,2.990868e+00,0.000000e+00,1.000000e+00,2,7,1554077
velmag_ctr_flyany_framewingextension,1.000906e+01,4.969184e+00,0.000000e+00,1.000000e+00,2,5,24394
velmag_ctr_flyany_framewingflick,1.828055e+01,6.475538e-01,7.210000e-02,9.279000e-01,1,2,877
velmag_ctr_flyany_framewinggrooming,9.284077e-01,2.513990e+00,6.400000e-03,9.936000e-01,2,7,126463
velmag_ctr_flyfemale_frameany,1.052066e+01,4.654468e+00,0.000000e+00,1.000000e+00,2,7,1656416
velmag_ctr_flymale_frameany,1.267703e+01,6.140422e+00,0.000000e+00,1.000000e+00,2,7,1649374
velmag_ctr_flymale_framechase,1.827158e+01,2.470449e+00,7.000000e-04,9.993000e-01,2,7,58917
velmag_flyany_frameany,1.028065e+01,5.834486e+00,0.000000e+00,1.000000e+00,2,7,3307855
velmag_flyfemale_frameany,9.223451e+00,4.702182e+00,0.000000e+00,1.000000e+00,2,7,1656416
velmag_flymale_frameany,1.135245e+01,6.109573e+00,0.000000e+00,1.000000e+00,2,7,1649374
velmag_nose_flyany_frameany,1.197009e+01,5.761531e+00,0.000000e+00,1.000000e+00,2,7,3307855
velmag_nose_flyfemale_frameany,1.093353e+01,4.595401e+00,0.000000e+00,1.000000e+00,2,7,1656416
velmag_nose_flymale_frameany,1.301881e+01,6.114613e+00,0.000000e+00,1.000000e+00,2,7,1649374
velmag_tail_flyany_frameany,1.198864e+01,5.774219e+00,0.000000e+00,1.000000e+00,2,7,3307855
velmag_tail_flyfemale_frameany,1.095582e+01,4.612420e+00,0.000000e+00,1.000000e+00,2,7,1656416
velmag_tail_flymale_frameany,1.303439e+01,6.118047e+00,0.000000e+00,1.000000e+00,2,7,1649374
veltoward_nose2ell_flyany_framebackup_nearfly,-9.472638e-01,-5.309559e-01,8.062000e-01,1.938000e-01,2,7,19647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.046843e-01,-1.057480e+00,9.342000e-01,6.580000e-02,2,7,149332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.216043e-01,7.160456e-01,1.453000e-01,8.547000e-01,2,7,10932
veltoward_nose2ell_flyany_framenearfly,2.871039e-01,8.676209e-01,1.031000e-01,8.969000e-01,2,7,1335967
veltoward_nose2ell_flyany_frametouch,6.627864e-01,7.805613e-01,1.181000e-01,8.819000e-01,2,7,155159
veltoward_nose2ell_flyfemale_framechase,4.996830e+00,-3.489292e-01,6.592000e-01,3.408000e-01,2,6,3096
veltoward_nose2ell_flyfemale_framenearfly,-2.834490e-01,-1.280219e+00,9.479000e-01,5.210000e-02,2,7,669089
veltoward_nose2ell_flyfemale_frametouch,2.551279e-01,4.165771e-01,2.199000e-01,7.801000e-01,2,7,52757
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,694
veltoward_nose2ell_flymale_framechase,5.902261e+00,-7.714650e-01,8.688000e-01,1.312000e-01,2,7,58917
veltoward_nose2ell_flymale_framenearfly,8.482379e-01,1.630720e+00,3.010000e-02,9.699000e-01,2,7,666072
veltoward_nose2ell_flymale_frametouch,9.949659e-01,5.670686e-01,1.803000e-01,8.197000e-01,2,7,102211
veltoward_nose2ell_flymale_framewingextension,9.171306e-01,-1.025589e+00,9.439000e-01,5.610000e-02,2,5,23599
wing_angle_diff_flyany_frameany,5.502422e-02,-9.658826e-01,9.306000e-01,6.940000e-02,2,7,3308003
wing_angle_diff_flyany_frameattemptedcopulation,5.396533e-01,8.080304e-01,5.860000e-02,9.414000e-01,1,4,2695
wing_angle_diff_flyany_framechase,4.890958e-02,1.408852e+00,3.460000e-02,9.654000e-01,2,7,62203
wing_angle_diff_flyany_framenearfly,4.785938e-02,-1.111068e-03,4.520000e-01,5.480000e-01,2,7,1336026
wing_angle_diff_flyany_frametouch,5.634990e-02,8.622843e-01,9.810000e-02,9.019000e-01,2,7,155159
wing_angle_diff_flyany_framewingextension,7.422222e-01,-1.284494e+00,9.740000e-01,2.600000e-02,2,5,24395
wing_angle_diff_flyany_framewingflick,8.427695e-01,1.703231e-01,2.422000e-01,7.578000e-01,1,2,877
wing_angle_diff_flyany_framewinggrooming,4.537080e-01,2.004477e-01,4.200000e-01,5.800000e-01,2,7,126467
wing_angle_diff_flyfemale_frameany,3.527810e-02,-2.334873e+00,1.000000e+00,0.000000e+00,2,7,1656491
wing_angle_diff_flyfemale_framenearfly,2.704815e-02,-1.841837e+00,9.991000e-01,9.000000e-04,2,7,669118
wing_angle_diff_flyfemale_frametouch,2.474605e-02,-8.569888e-01,9.160000e-01,8.400000e-02,2,7,52817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.562826e-02,3.284805e-01,2.744000e-01,7.256000e-01,2,7,1649446
wing_angle_diff_flymale_frameattemptedcopulation,6.275352e-01,1.589926e+00,2.020000e-02,9.798000e-01,1,4,2533
wing_angle_diff_flymale_framechase,6.908322e-02,1.359631e+00,3.830000e-02,9.617000e-01,2,7,58917
wing_angle_diff_flymale_framenearfly,6.807773e-02,1.109355e+00,5.120000e-02,9.488000e-01,2,7,666101
wing_angle_diff_flymale_frametouch,8.200348e-02,1.133327e+00,6.070000e-02,9.393000e-01,2,7,102211
wing_angle_diff_flymale_framewingflick,8.308642e-01,-2.820716e-02,2.344000e-01,7.656000e-01,1,2,793
wing_angle_imbalance_flyany_frameany,1.231934e-01,-8.068366e-01,8.858000e-01,1.142000e-01,2,7,3308003
wing_angle_imbalance_flyany_framewingextension,5.174538e-01,-2.728683e+00,1.000000e+00,0.000000e+00,2,5,24395
wing_angle_imbalance_flyany_framewingflick,1.695594e-01,-8.378245e-01,8.861000e-01,1.139000e-01,1,2,877
wing_angle_imbalance_flyfemale_frameany,1.198587e-01,-1.731095e+00,9.911000e-01,8.900000e-03,2,7,1656491
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.265212e-01,1.446138e-01,3.908000e-01,6.092000e-01,2,7,1649446
wing_angle_imbalance_flymale_framewingflick,1.895830e-01,1.193659e-01,7.803000e-01,2.197000e-01,1,2,793
wing_anglel_flyany_frameany,-2.260643e-02,4.825623e-01,2.392000e-01,7.608000e-01,2,7,3308003
wing_anglel_flyany_framewingextension,-3.303270e-01,1.844830e+00,2.600000e-03,9.974000e-01,2,5,24395
wing_anglel_flyany_framewingflick,-4.210509e-01,-5.202876e-02,7.004000e-01,2.996000e-01,1,2,877
wing_anglel_flyfemale_frameany,-1.386374e-02,1.468395e+00,1.490000e-02,9.851000e-01,2,7,1656491
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.196753e-02,-5.327800e-01,8.153000e-01,1.847000e-01,2,7,1649446
wing_anglel_flymale_framewingflick,-4.045362e-01,2.949421e-01,4.203000e-01,5.797000e-01,1,2,793
wing_angler_flyany_frameany,3.241779e-02,-1.174783e+00,9.603000e-01,3.970000e-02,2,7,3308003
wing_angler_flyany_framewingextension,4.118952e-01,1.047730e+00,5.830000e-02,9.417000e-01,2,5,24395
wing_angler_flyany_framewingflick,4.217186e-01,2.742800e-01,1.781000e-01,8.219000e-01,1,2,877
wing_angler_flyfemale_frameany,2.141435e-02,-2.133714e+00,9.989000e-01,1.100000e-03,2,7,1656491
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.366073e-02,2.235403e-02,4.547000e-01,5.453000e-01,2,7,1649446
wing_angler_flymale_framewingflick,4.263280e-01,2.424336e-01,1.617000e-01,8.383000e-01,1,2,793
wing_areal_mm_flyany_frameany,9.419454e-01,1.476701e+00,1.690000e-02,9.831000e-01,2,7,3308003
wing_areal_mm_flyany_framewingextension,8.827063e-01,-1.254863e+00,9.667000e-01,3.330000e-02,2,5,24395
wing_areal_mm_flyany_framewinggrooming,6.208230e-01,9.580322e-01,8.570000e-02,9.143000e-01,2,7,126467
wing_areal_mm_flyfemale_frameany,1.000781e+00,1.176780e+00,4.270000e-02,9.573000e-01,2,7,1656491
wing_areal_mm_flymale_frameany,8.835951e-01,1.540096e+00,1.340000e-02,9.866000e-01,2,7,1649446
wing_arear_mm_flyany_frameany,9.459328e-01,1.457798e+00,1.830000e-02,9.817000e-01,2,7,3308003
wing_arear_mm_flyany_framewingextension,9.579170e-01,1.441803e+00,1.040000e-02,9.896000e-01,2,5,24395
wing_arear_mm_flyany_framewinggrooming,6.199225e-01,5.617666e-01,2.099000e-01,7.901000e-01,2,7,126467
wing_arear_mm_flyfemale_frameany,1.001037e+00,1.083102e+00,5.410000e-02,9.459000e-01,2,7,1656491
wing_arear_mm_flymale_frameany,8.908727e-01,1.612394e+00,1.140000e-02,9.886000e-01,2,7,1649446
wing_trough_angle_flyany_frameany,3.130571e-03,-7.595422e-01,8.531000e-01,1.469000e-01,2,7,3308003
wing_trough_angle_flyany_framewingextension,2.392719e-02,1.322119e+00,2.380000e-02,9.762000e-01,2,5,24395
wing_trough_angle_flyany_framewingflick,-1.136644e-02,4.370289e-01,2.395000e-01,7.605000e-01,1,2,877
wing_trough_angle_flyfemale_frameany,3.213226e-03,-4.109154e-01,7.157000e-01,2.843000e-01,2,7,1656491
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.902133e-03,-6.986388e-01,8.388000e-01,1.612000e-01,2,7,1649446
wing_trough_angle_flymale_framewingflick,-3.141791e-03,6.519915e-01,4.187000e-01,5.813000e-01,1,2,793
x_mm_flyany_frameany,-2.388073e+00,-1.539272e-01,6.095000e-01,3.905000e-01,2,7,3308003
y_mm_flyany_frameany,5.513135e-01,7.783873e-01,1.579000e-01,8.421000e-01,2,7,3308003
yaw_flyany_framemove,-4.090394e-03,-1.999619e-01,5.963000e-01,4.037000e-01,2,7,2340478
yaw_flyfemale_framemove,-4.027981e-03,-9.300548e-02,5.626000e-01,4.374000e-01,2,7,1128983
yaw_flymale_framemove,-4.239143e-03,-1.708326e-01,5.779000e-01,4.221000e-01,2,7,1210776
