field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextreme,1.004440e+00,2.580719e+00,8.000000e-04,9.992000e-01,2,8,6918
nflies_close_flyany_framecrabwalkextremestart,8.584039e-01,5.393810e-01,2.535000e-01,7.465000e-01,1,4,1347
nflies_close_flyany_framejumpstart,8.983585e-01,5.049394e+00,0.000000e+00,1.000000e+00,2,8,2881
nflies_close_flyany_framenearwall,7.436549e-01,3.674691e+00,0.000000e+00,1.000000e+00,2,8,2809349
nflies_close_flyany_framepivotcenter,8.507784e-01,1.742695e+00,2.000000e-03,9.980000e-01,2,8,5321
nflies_close_flyany_framepivotcenterstart,8.882122e-01,2.105355e+00,0.000000e+00,1.000000e+00,1,5,1708
nflies_close_flyany_framepivottailstart,7.716286e-01,3.102141e+00,2.000000e-04,9.998000e-01,2,8,28611
nflies_close_flyany_framerightingstart,6.190628e-01,2.238970e+00,6.000000e-04,9.994000e-01,2,4,1310
nflies_close_flyany_framestop,5.636216e-01,2.955646e+00,3.000000e-04,9.997000e-01,2,8,1711398
nflies_close_flyany_frametouch,1.886465e+00,2.918143e+00,9.000000e-04,9.991000e-01,2,8,148762
nflies_close_flyany_framewalk,5.365000e-01,2.042534e+00,8.600000e-03,9.914000e-01,2,8,1130588
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.858535e-01,1.049606e+00,1.265000e-01,8.735000e-01,1,4,85014
nflies_close_flyfemale_frameany,7.466566e-01,3.719371e+00,0.000000e+00,1.000000e+00,2,8,1838871
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.904204e-01,1.591578e+00,2.520000e-02,9.748000e-01,2,8,1922870
nflies_close_flymale_framechase,1.312742e+00,4.669876e-02,4.165000e-01,5.835000e-01,1,5,6459
nflies_close_flymale_framewingextension,1.071636e+00,1.711359e-02,5.719000e-01,4.281000e-01,1,3,1623
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.033783e+00,-2.883787e+00,1.000000e+00,0.000000e+00,2,8,3763557
nwingsdetected_flyany_framewingextension,1.944633e+00,-6.511460e-01,7.587000e-01,2.413000e-01,1,3,1679
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.393986e+00,-3.850380e+00,1.000000e+00,0.000000e+00,1,4,85014
nwingsdetected_flyfemale_frameany,1.015675e+00,-3.956803e+00,1.000000e+00,0.000000e+00,2,8,1838871
nwingsdetected_flymale_frameany,1.051364e+00,-1.476900e+00,9.976000e-01,2.400000e-03,2,8,1922870
phi_flyany_frameany,5.405532e-03,4.067993e-01,1.885000e-01,8.115000e-01,2,8,3763557
phisideways_flyany_framemove,4.326820e-01,1.432636e-01,4.202000e-01,5.798000e-01,2,8,2052159
phisideways_flyfemale_framemove,4.199337e-01,-1.203030e+00,9.667000e-01,3.330000e-02,2,8,986282
phisideways_flymale_framemove,4.442849e-01,8.925524e-01,9.470000e-02,9.053000e-01,2,8,1064933
theta_mm_flyany_frameany,2.708959e-03,2.098817e-01,3.591000e-01,6.409000e-01,2,8,3763557
velmag_ctr_flyany_frameany,7.945258e+00,7.760659e-01,1.248000e-01,8.752000e-01,2,8,3763391
velmag_ctr_flyany_frameattemptedcopulation,2.454303e+00,-1.289069e+00,9.766000e-01,2.340000e-02,1,2,509
velmag_ctr_flyany_framebackup,8.313942e+00,-1.080049e-01,5.673000e-01,4.327000e-01,2,8,10131
velmag_ctr_flyany_framebodyturn,1.128574e+01,9.129172e-01,9.430000e-02,9.057000e-01,2,8,56563
velmag_ctr_flyany_framecrabwalkall,1.521592e+01,1.408870e+00,2.170000e-02,9.783000e-01,2,8,294695
velmag_ctr_flyany_framecrabwalkextreme,8.123617e+00,1.436623e+00,2.670000e-02,9.733000e-01,2,8,6917
velmag_ctr_flyany_framejump,5.536653e+01,2.165997e+00,4.000000e-04,9.996000e-01,2,8,7275
velmag_ctr_flyany_framemove,1.386720e+01,1.188983e+00,3.990000e-02,9.601000e-01,2,8,2051993
velmag_ctr_flyany_framenearfly,7.220028e+00,2.460832e-01,3.603000e-01,6.397000e-01,2,8,1580521
velmag_ctr_flyany_framenearwall,8.848154e+00,5.582389e-01,2.102000e-01,7.898000e-01,2,8,2809233
velmag_ctr_flyany_framenotnearfly_notnearwall,5.978609e+00,1.576344e+00,1.460000e-02,9.854000e-01,2,8,738963
velmag_ctr_flyany_framepivotcenter,3.277494e+00,2.443855e+00,0.000000e+00,1.000000e+00,2,8,5321
velmag_ctr_flyany_framepivottail,1.091808e+01,1.565510e+00,1.670000e-02,9.833000e-01,2,8,104238
velmag_ctr_flyany_framerighting,1.651902e+01,3.938720e-01,2.671000e-01,7.329000e-01,2,8,21013
velmag_ctr_flyany_framestop,5.278980e-01,-3.834704e+00,1.000000e+00,0.000000e+00,2,8,1711398
velmag_ctr_flyany_frametouch,6.584676e+00,2.791577e+00,0.000000e+00,1.000000e+00,2,8,148762
velmag_ctr_flyany_framewalk,1.839979e+01,1.618792e+00,8.000000e-03,9.920000e-01,2,8,1130573
velmag_ctr_flyany_framewingextension,8.230610e+00,2.512027e+00,5.800000e-03,9.942000e-01,1,3,1679
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.985589e-01,-1.890775e+00,9.847000e-01,1.530000e-02,1,4,85014
velmag_ctr_flyfemale_frameany,7.293008e+00,4.644096e-01,2.488000e-01,7.512000e-01,2,8,1838785
velmag_ctr_flymale_frameany,8.564899e+00,9.077079e-01,8.990000e-02,9.101000e-01,2,8,1922790
velmag_ctr_flymale_framechase,1.769394e+01,1.866429e+00,2.900000e-02,9.710000e-01,1,5,6459
velmag_flyany_frameany,6.776286e+00,6.316473e-01,1.698000e-01,8.302000e-01,2,8,3763391
velmag_flyfemale_frameany,6.181912e+00,4.085695e-01,2.740000e-01,7.260000e-01,2,8,1838785
velmag_flymale_frameany,7.341296e+00,6.967640e-01,1.479000e-01,8.521000e-01,2,8,1922790
velmag_nose_flyany_frameany,8.422627e+00,8.763845e-01,9.970000e-02,9.003000e-01,2,8,3763391
velmag_nose_flyfemale_frameany,7.793093e+00,5.498944e-01,2.136000e-01,7.864000e-01,2,8,1838785
velmag_nose_flymale_frameany,9.019797e+00,1.014190e+00,6.780000e-02,9.322000e-01,2,8,1922790
velmag_tail_flyany_frameany,8.440178e+00,9.001404e-01,9.350000e-02,9.065000e-01,2,8,3763391
velmag_tail_flyfemale_frameany,7.807220e+00,5.676732e-01,2.058000e-01,7.942000e-01,2,8,1838785
velmag_tail_flymale_frameany,9.041099e+00,1.040035e+00,6.400000e-02,9.360000e-01,2,8,1922790
veltoward_nose2ell_flyany_framebackup_nearfly,-8.977883e-01,-5.162497e-01,8.065000e-01,1.935000e-01,2,8,6648
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.354626e-01,1.010843e+00,6.580000e-02,9.342000e-01,2,8,103148
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.176949e-01,-8.515737e-02,6.478000e-01,3.522000e-01,2,8,4135
veltoward_nose2ell_flyany_framenearfly,2.742246e-01,7.320135e-01,1.300000e-01,8.700000e-01,2,8,1580521
veltoward_nose2ell_flyany_frametouch,6.245145e-01,5.752618e-01,1.682000e-01,8.318000e-01,2,8,148762
veltoward_nose2ell_flyfemale_framechase,7.327151e+00,4.645986e-03,2.270000e-01,7.730000e-01,2,8,8396
veltoward_nose2ell_flyfemale_framenearfly,2.236521e-01,1.028233e+00,3.840000e-02,9.616000e-01,2,8,801314
veltoward_nose2ell_flyfemale_frametouch,5.086227e-01,2.596423e+00,1.800000e-03,9.982000e-01,2,8,80468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.580150e+01,7.623006e-01,1.279000e-01,8.721000e-01,1,5,6459
veltoward_nose2ell_flymale_framenearfly,3.272987e-01,-4.431516e-01,7.793000e-01,2.207000e-01,2,8,778466
veltoward_nose2ell_flymale_frametouch,7.374070e-01,-1.895582e-01,6.897000e-01,3.103000e-01,2,8,68155
veltoward_nose2ell_flymale_framewingextension,3.144481e+00,-9.275627e-01,8.629000e-01,1.371000e-01,1,3,1623
wing_angle_diff_flyany_frameany,6.871412e-02,2.298123e-01,3.617000e-01,6.383000e-01,2,8,3763557
wing_angle_diff_flyany_frameattemptedcopulation,2.352175e-01,-2.213963e+00,9.994000e-01,6.000000e-04,1,2,509
wing_angle_diff_flyany_framechase,4.193869e-02,6.311870e-01,1.527000e-01,8.473000e-01,2,8,15350
wing_angle_diff_flyany_framenearfly,7.400989e-02,2.449976e+00,2.800000e-03,9.972000e-01,2,8,1580587
wing_angle_diff_flyany_frametouch,6.205452e-02,8.968683e-01,8.980000e-02,9.102000e-01,2,8,148762
wing_angle_diff_flyany_framewingextension,7.757718e-01,-5.326509e-01,7.732000e-01,2.268000e-01,1,3,1679
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.900838e-01,-2.977894e+00,9.982000e-01,1.800000e-03,1,4,85014
wing_angle_diff_flyfemale_frameany,1.003903e-01,3.297809e+00,2.000000e-04,9.998000e-01,2,8,1838871
wing_angle_diff_flyfemale_framenearfly,1.133158e-01,7.524516e+00,0.000000e+00,1.000000e+00,2,8,801355
wing_angle_diff_flyfemale_frametouch,7.779662e-02,5.867342e+00,0.000000e+00,1.000000e+00,2,8,80582
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.897648e-02,-1.815939e+00,9.998000e-01,2.000000e-04,2,8,1922870
wing_angle_diff_flymale_frameattemptedcopulation,2.573237e-01,-2.085457e+00,9.962000e-01,3.800000e-03,1,2,488
wing_angle_diff_flymale_framechase,3.062996e-02,-9.835308e-01,9.105000e-01,8.950000e-02,1,5,6459
wing_angle_diff_flymale_framenearfly,3.754482e-02,-8.772915e-01,9.546000e-01,4.540000e-02,2,8,778491
wing_angle_diff_flymale_frametouch,4.796604e-02,-6.170830e-01,8.370000e-01,1.630000e-01,2,8,68155
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.475952e-01,2.763122e+00,1.500000e-03,9.985000e-01,2,8,3763557
wing_angle_imbalance_flyany_framewingextension,5.987740e-01,-8.979449e-01,8.484000e-01,1.516000e-01,1,3,1679
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.896072e-01,8.245054e+00,0.000000e+00,1.000000e+00,2,8,1838871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.076561e-01,-2.049855e+00,1.000000e+00,0.000000e+00,2,8,1922870
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.713300e-02,-5.907870e-02,5.392000e-01,4.608000e-01,2,8,3763557
wing_anglel_flyany_framewingextension,-4.185695e-01,2.361667e-01,3.563000e-01,6.437000e-01,1,3,1679
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-4.752832e-02,-2.741134e+00,9.994000e-01,6.000000e-04,2,8,1838871
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-8.082423e-03,1.880473e+00,6.000000e-04,9.994000e-01,2,8,1922870
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.158112e-02,3.377030e-01,3.116000e-01,6.884000e-01,2,8,3763557
wing_angler_flyany_framewingextension,3.572023e-01,-8.803258e-02,5.474000e-01,4.526000e-01,1,3,1679
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,5.286202e-02,2.324323e+00,3.700000e-03,9.963000e-01,2,8,1838871
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.089405e-02,-1.169851e+00,9.806000e-01,1.940000e-02,2,8,1922870
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.346223e-01,-1.963768e+00,9.921000e-01,7.900000e-03,2,8,3763557
wing_areal_mm_flyany_framewingextension,9.571629e-01,-4.253190e-01,6.930000e-01,3.070000e-01,1,3,1679
wing_areal_mm_flyany_framewinggrooming,5.649973e-01,-2.050934e+00,9.837000e-01,1.630000e-02,1,4,85014
wing_areal_mm_flyfemale_frameany,7.837458e-01,-4.260714e+00,1.000000e+00,0.000000e+00,2,8,1838871
wing_areal_mm_flymale_frameany,8.826717e-01,1.121081e+00,4.430000e-02,9.557000e-01,2,8,1922870
wing_arear_mm_flyany_frameany,8.394761e-01,-1.893844e+00,9.915000e-01,8.500000e-03,2,8,3763557
wing_arear_mm_flyany_framewingextension,9.154270e-01,-1.753981e-01,5.710000e-01,4.290000e-01,1,3,1679
wing_arear_mm_flyany_framewinggrooming,5.485396e-01,-3.107893e+00,1.000000e+00,0.000000e+00,1,4,85014
wing_arear_mm_flyfemale_frameany,7.884094e-01,-4.179837e+00,1.000000e+00,0.000000e+00,2,8,1838871
wing_arear_mm_flymale_frameany,8.865704e-01,1.111104e+00,4.480000e-02,9.552000e-01,2,8,1922870
wing_trough_angle_flyany_frameany,5.861882e-03,2.825969e-01,3.368000e-01,6.632000e-01,2,8,3763557
wing_trough_angle_flyany_framewingextension,-3.204734e-02,8.565986e-03,4.714000e-01,5.286000e-01,1,3,1679
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.264890e-03,-3.058932e-01,6.838000e-01,3.162000e-01,2,8,1838871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.298813e-03,6.155849e-01,1.563000e-01,8.437000e-01,2,8,1922870
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.567730e-01,3.863258e-01,2.831000e-01,7.169000e-01,2,8,3763557
y_mm_flyany_frameany,-2.479220e-01,-3.010925e-01,6.929000e-01,3.071000e-01,2,8,3763557
yaw_flyany_framemove,2.511178e-04,4.305598e-01,2.703000e-01,7.297000e-01,2,8,2052159
yaw_flyfemale_framemove,1.211107e-03,2.370111e-01,3.716000e-01,6.284000e-01,2,8,986282
yaw_flymale_framemove,2.158086e-04,4.309158e-01,2.677000e-01,7.323000e-01,2,8,1064933
